# file name; noise; peak f.; mag.; duration
20171210120011186_HFN-R1_met.fits;3.80231;26503.4;7.94303;0.170667
20171210120023303_HFN-R1_met.fits;4.21759;26502;11.0351;0.170667
20171210120029618_HFN-R1_met.fits;4.1041;26468.3;19.3392;0.341333
20171210120107165_HFN-R1_met.fits;3.91737;26502;7.86639;0.170667
20171210120114674_HFN-R1_met.fits;4.93805;26455.1;24.5782;0.341333
20171210120022279_HFN-R1_snap.fits;4.45658;26494.6;3.77887;0
20171210120122354_HFN-R1_snap.fits;3.95283;26519.5;3.94167;0
20171210120227719_HFN-R1_met.fits;4.22688;26504.9;13.5525;0.341333
20171210120238642_HFN-R1_met.fits;4.13542;26499;8.32429;0.170667
20171210120241885_HFN-R1_met.fits;4.16541;26478.5;10.8479;0.170667
20171210120253149_HFN-R1_met.fits;4.39613;26503.4;10.7091;0.341333
20171210120257415_HFN-R1_met.fits;4.5943;26507.8;13.2131;0.512
20171210120304925_HFN-R1_met.fits;4.01383;26504.9;17.4455;0.170667
20171210120222429_HFN-R1_snap.fits;4.65024;26474.1;4.033;0
20171210120330695_HFN-R1_met.fits;3.8419;26506.3;18.6592;0.341333
20171210120336498_HFN-R1_met.fits;4.13804;26494.6;28.9324;0.341333
20171210120341959_HFN-R1_met.fits;4.35159;26507.8;19.628;0.341333
20171210120347421_HFN-R1_met.fits;4.25014;26534.2;8.81314;0.341333
20171210120358343_HFN-R1_met.fits;4.25571;26503.4;10.249;0.170667
20171210120417117_HFN-R1_met.fits;4.83768;26472.7;9.76999;0.170667
20171210120322503_HFN-R1_snap.fits;4.15632;26488.8;3.9684;0
20171210120453981_HFN-R1_met.fits;3.79549;26521;56.4447;0.512
20171210120502855_HFN-R1_met.fits;3.82962;26507.8;11.2647;0.341333
20171210120512754_HFN-R1_met.fits;4.25517;26472.7;12.4075;0.341333
20171210120422578_HFN-R1_snap.fits;4.15394;26534.2;6.50458;0
20171210120526749_HFN-R1_met.fits;4.34276;26503.4;18.2478;0.170667
20171210120605661_HFN-R1_met.fits;4.15178;26490.2;11.9319;0.170667
20171210120614535_HFN-R1_met.fits;4.36116;26496.1;18.426;0.341333
20171210120522653_HFN-R1_snap.fits;3.98301;26469.7;3.97818;0
20171210120642354_HFN-R1_met.fits;4.22046;26484.4;17.4622;0.341333
20171210120652765_HFN-R1_met.fits;4.0157;26477.1;9.44796;0.170667
20171210120622727_HFN-R1_snap.fits;3.84655;26485.8;3.9944;0
20171210120727922_HFN-R1_met.fits;4.34948;26509.3;15.3785;0.170667
20171210120756423_HFN-R1_met.fits;4.58191;26500.5;10.7574;0.170667
20171210120805127_HFN-R1_met.fits;4.66934;26485.8;10.4473;0.170667
20171210120722802_HFN-R1_snap.fits;3.96644;26512.2;3.92667;0
20171210120827143_HFN-R1_met.fits;4.29678;26493.2;19.4219;0.341333
20171210120857010_HFN-R1_met.fits;3.26671;26502;8.39393;0.170667
20171210120822877_HFN-R1_snap.fits;4.04563;26472.7;3.80006;0
20171210121005277_HFN-R1_met.fits;4.35816;26504.9;11.1788;0.170667
20171210120922951_HFN-R1_snap.fits;4.23003;26521;3.48456;0
20171210121027634_HFN-R1_met.fits;4.8092;26513.7;18.1362;0.341333
20171210121108082_HFN-R1_met.fits;4.05131;26491.7;15.0191;0.341333
20171210121116274_HFN-R1_met.fits;3.9004;26500.5;32.5971;0.512
20171210121023026_HFN-R1_snap.fits;3.7459;26525.4;3.83839;0
20171210121127026_HFN-R1_met.fits;4.47692;26516.6;165.969;0.341333
20171210121200989_HFN-R1_met.fits;4.37958;26518.1;13.001;0.341333
20171210121214983_HFN-R1_met.fits;3.63712;26521;10.465;0.341333
20171210121123101_HFN-R1_snap.fits;4.88611;26462.4;3.85496;0
20171210121245191_HFN-R1_met.fits;3.98521;26497.6;8.4669;0.170667
20171210121247410_HFN-R1_met.fits;3.8988;26541.5;8.29262;0.170667
20171210121223175_HFN-R1_snap.fits;4.56784;26455.1;3.45097;0
20171210121337757_HFN-R1_met.fits;4.43794;26526.9;26.1753;0.512
20171210121412402_HFN-R1_met.fits;4.17816;26499;22.1147;0.341333
20171210121323250_HFN-R1_snap.fits;3.97482;26469.7;3.02127;0
20171210121438685_HFN-R1_met.fits;3.96022;26494.6;11.5209;0.170667
20171210121517597_HFN-R1_met.fits;3.77285;26504.9;12.2874;0.341333
20171210121423325_HFN-R1_snap.fits;3.82732;26450.7;4.19899;0
20171210121523399_HFN-R1_snap.fits;4.13817;26477.1;3.84781;0
20171210121713309_HFN-R1_met.fits;4.08854;26503.4;8.18947;0.170667
20171210121623474_HFN-R1_snap.fits;5.01759;26453.6;4.27327;0
20171210121809970_HFN-R1_met.fits;4.18699;26534.2;19.173;0.512
20171210121723549_HFN-R1_snap.fits;5.44664;26499;3.72335;0
20171210121824135_HFN-R1_met.fits;4.27482;26503.4;38.1697;0.341333
20171210121831645_HFN-R1_met.fits;4.83816;26491.7;18.0388;2.73067
20171210121847175_HFN-R1_met.fits;4.12148;26488.8;8.90424;0.170667
20171210121909533_HFN-R1_met.fits;3.99231;26484.4;10.4235;0.341333
20171210121823623_HFN-R1_snap.fits;4.00355;26535.6;3.63947;0
20171210121937181_HFN-R1_met.fits;3.876;26513.7;8.78666;0.170667
20171210121944349_HFN-R1_met.fits;4.42209;26510.7;22.6697;0.170667
20171210121954418_HFN-R1_met.fits;3.97378;26491.7;30.4847;0.341333
20171210122019165_HFN-R1_met.fits;4.24774;26497.6;8.78046;0.170667
20171210121923698_HFN-R1_snap.fits;4.72055;26540;4.001;0
20171210122039474_HFN-R1_met.fits;4.82939;26499;10.0096;0.341333
20171210122052786_HFN-R1_met.fits;4.48778;26506.3;10.9129;0.341333
20171210122023773_HFN-R1_snap.fits;4.44573;26471.2;3.65553;0
20171210122210781_HFN-R1_met.fits;3.84146;26502;8.41251;0.170667
20171210122216413_HFN-R1_met.fits;4.13679;26494.6;8.65447;0.170667
20171210122123847_HFN-R1_snap.fits;3.97799;26499;3.64288;0
20171210122222386_HFN-R1_met.fits;4.27731;26534.2;12.9503;0.341333
20171210122239453_HFN-R1_met.fits;4.43719;26499;10.9944;0.170667
20171210122244402_HFN-R1_met.fits;3.86263;26502;14.0346;0.170667
20171210122248498_HFN-R1_met.fits;4.43054;26494.6;13.3537;1.024
20171210122307101_HFN-R1_met.fits;4.20518;26525.4;8.6364;0.170667
20171210122223922_HFN-R1_snap.fits;4.50539;26521;3.25171;0
20171210122323997_HFN-R1_snap.fits;4.771;26513.7;4.96772;0
20171210122430898_HFN-R1_met.fits;3.80536;26500.5;13.6047;0.682667
20171210122447965_HFN-R1_met.fits;4.02642;26503.4;9.53264;0.341333
20171210122514930_HFN-R1_met.fits;3.70761;26532.7;7.53993;0.512
20171210122519197_HFN-R1_met.fits;4.26516;26519.5;15.4868;0.512
20171210122424071_HFN-R1_snap.fits;4.40603;26522.5;2.7252;0
20171210122555378_HFN-R1_met.fits;3.88881;26526.9;17.3774;0.341333
20171210122601010_HFN-R1_met.fits;4.2246;26465.3;10.7538;0.341333
20171210122524146_HFN-R1_snap.fits;3.67856;26510.7;3.85766;0
20171210122634119_HFN-R1_met.fits;4.67224;26531.2;9.46121;0.341333
20171210122653063_HFN-R1_met.fits;4.56522;26450.7;9.37134;0.170667
20171210122624221_HFN-R1_snap.fits;4.62175;26521;3.57017;0
20171210122730098_HFN-R1_met.fits;4.54346;26506.3;9.4372;0.170667
20171210122740509_HFN-R1_met.fits;4.45523;26516.6;18.2682;0.170667
20171210122816861_HFN-R1_met.fits;3.75461;26499;9.17971;0.170667
20171210122819933_HFN-R1_met.fits;4.45224;26513.7;9.58112;0.170667
20171210122724295_HFN-R1_snap.fits;4.84381;26465.3;3.77898;0
20171210122839218_HFN-R1_met.fits;3.70092;26466.8;7.85876;0.341333
20171210122921885_HFN-R1_met.fits;3.90738;26513.7;11.6392;0.170667
20171210122824370_HFN-R1_snap.fits;4.44127;26496.1;3.92457;0
20171210122942706_HFN-R1_met.fits;3.84929;26499;10.8715;0.170667
20171210123013597_HFN-R1_met.fits;3.59443;26507.8;16.15;0.682667
20171210123018887_HFN-R1_met.fits;4.70451;26493.2;14.8784;0.341333
20171210122924445_HFN-R1_snap.fits;4.39312;26547.4;4.38711;0
20171210123038855_HFN-R1_met.fits;4.75336;26513.7;44.8524;0.341333
20171210123042098_HFN-R1_met.fits;3.99891;26510.7;11.7568;0.170667
20171210123101383_HFN-R1_met.fits;4.12562;26496.1;14.3393;0.341333
20171210123024519_HFN-R1_snap.fits;4.50868;26504.9;4.48655;0
20171210123142685_HFN-R1_met.fits;3.84352;26466.8;13.3483;0.853333
20171210123124594_HFN-R1_snap.fits;4.55329;26487.3;3.25697;0
20171210123232519_HFN-R1_met.fits;3.88281;26502;9.10147;0.341333
20171210123244295_HFN-R1_met.fits;3.93077;26500.5;9.60406;0.341333
20171210123317234_HFN-R1_met.fits;4.06935;26512.2;9.93858;0.341333
20171210123224669_HFN-R1_snap.fits;4.29153;26532.7;3.71196;0
20171210123337373_HFN-R1_met.fits;4.28814;26521;9.99299;0.170667
20171210123345735_HFN-R1_met.fits;3.88548;26494.6;33.4214;0.341333
20171210123416455_HFN-R1_met.fits;5.04445;26499;19.6993;0.512
20171210123324743_HFN-R1_snap.fits;4.14976;26453.6;2.88194;0
20171210123457245_HFN-R1_met.fits;4.58428;26538.6;12.4889;1.536
20171210123521309_HFN-R1_met.fits;5.03286;26499;31.6621;0.341333
20171210123424818_HFN-R1_snap.fits;4.70993;26471.2;3.81804;0
20171210123524722_HFN-R1_met.fits;4.79785;26523.9;14.7421;0.341333
20171210123531719_HFN-R1_met.fits;4.65283;26504.9;11.4673;0.170667
20171210123524893_HFN-R1_snap.fits;3.9839;26503.4;4.16963;0
20171210123644765_HFN-R1_met.fits;4.1972;26544.4;13.4344;0.853333
20171210123706269_HFN-R1_met.fits;4.22364;26510.7;9.55823;0.170667
20171210123717703_HFN-R1_met.fits;4.43977;26509.3;9.08985;0.170667
20171210123624967_HFN-R1_snap.fits;4.36844;26522.5;3.88518;0
20171210123735794_HFN-R1_met.fits;4.07333;26519.5;8.75955;0.170667
20171210123741426_HFN-R1_met.fits;4.91868;26497.6;9.96713;0.170667
20171210123725042_HFN-R1_snap.fits;4.34663;26509.3;3.76777;0
20171210123839965_HFN-R1_met.fits;4.56207;26474.1;10.3208;0.512
20171210123825117_HFN-R1_snap.fits;4.57001;26488.8;3.20806;0
20171210124007005_HFN-R1_met.fits;3.26213;26494.6;9.63914;0.170667
20171210124013831_HFN-R1_met.fits;3.9844;26469.7;8.49532;0.170667
20171210123925191_HFN-R1_snap.fits;3.98971;26480;4.14705;0
20171210124024071_HFN-R1_met.fits;3.92621;26465.3;9.6431;2.21867
20171210124054450_HFN-R1_met.fits;4.30491;26504.9;14.4068;0.341333
20171210124025266_HFN-R1_snap.fits;4.67698;26452.1;3.76585;0
20171210124130802_HFN-R1_met.fits;4.10685;26541.5;56.2153;0.512
20171210124125341_HFN-R1_snap.fits;4.56527;26484.4;4.40449;0
20171210124227122_HFN-R1_met.fits;4.10932;26513.7;16.8138;0.341333
20171210124225415_HFN-R1_snap.fits;4.64043;26496.1;3.54722;0
20171210124357063_HFN-R1_met.fits;4.5082;26521;10.5572;0.170667
20171210124325490_HFN-R1_snap.fits;4.24755;26543;4.4646;0
20171210124432562_HFN-R1_met.fits;3.78197;26497.6;23.4296;1.024
20171210124425565_HFN-R1_snap.fits;5.24903;26521;4.67701;0
20171210124530759_HFN-R1_met.fits;3.6335;26534.2;11.5111;0.170667
20171210124532978_HFN-R1_met.fits;3.84321;26518.1;8.23142;0.170667
20171210124542706_HFN-R1_met.fits;5.56466;26500.5;22.6376;2.56
20171210124603186_HFN-R1_met.fits;4.48013;26499;29.7306;0.170667
20171210124525639_HFN-R1_snap.fits;5.54106;26522.5;3.02226;0
20171210124638685_HFN-R1_met.fits;4.03442;26480;11.0555;0.341333
20171210124625714_HFN-R1_snap.fits;4.02165;26537.1;3.61881;0
20171210124726130_HFN-R1_met.fits;4.03756;26477.1;8.55568;0.170667
20171210124740637_HFN-R1_met.fits;4.38859;26488.8;20.3953;0.341333
20171210124742855_HFN-R1_met.fits;3.78502;26497.6;26.6;0.341333
20171210124807431_HFN-R1_met.fits;3.56079;26478.5;8.52267;0.170667
20171210124820231_HFN-R1_met.fits;4.22822;26507.8;8.88729;0.170667
20171210124725789_HFN-R1_snap.fits;4.701;26455.1;2.89033;0
20171210124823645_HFN-R1_met.fits;4.4959;26506.3;10.8077;1.36533
20171210124825863_HFN-R1_snap.fits;3.18586;26490.2;3.50727;0
20171210124941298_HFN-R1_met.fits;4.67279;26478.5;29.5466;1.36533
20171210124947442_HFN-R1_met.fits;4.71094;26529.8;37.6322;0.512
20171210125000071_HFN-R1_met.fits;3.78467;26485.8;54.8617;0.853333
20171210125006386_HFN-R1_met.fits;4.13216;26497.6;9.4238;1.87733
20171210125015431_HFN-R1_met.fits;4.66602;26510.7;10.109;0.512
20171210124925938_HFN-R1_snap.fits;4.20036;26503.4;3.82218;0
20171210125031133_HFN-R1_met.fits;4.40653;26472.7;16.4179;0.170667
20171210125109874_HFN-R1_met.fits;4.08856;26522.5;8.69169;0.341333
20171210125026013_HFN-R1_snap.fits;4.1774;26502;4.48469;0
20171210125124210_HFN-R1_met.fits;5.20325;26494.6;15.3346;0.512
20171210125203805_HFN-R1_met.fits;3.72035;26506.3;7.70847;1.36533
20171210125211826_HFN-R1_met.fits;4.00131;26537.1;11.3347;0.512
20171210125216093_HFN-R1_met.fits;4.02021;26487.3;8.61581;0.170667
20171210125218311_HFN-R1_met.fits;3.95809;26484.4;8.14289;0.512
20171210125126087_HFN-R1_snap.fits;4.53812;26458;3.27132;0
20171210125225821_HFN-R1_met.fits;3.81917;26481.4;16.8788;3.072
20171210125242887_HFN-R1_met.fits;4.22339;26471.2;13.7216;0.341333
20171210125254151_HFN-R1_met.fits;4.44953;26488.8;25.6063;0.170667
20171210125302514_HFN-R1_met.fits;4.05864;26494.6;8.33146;0.170667
20171210125312413_HFN-R1_met.fits;4.38402;26500.5;11.3055;0.341333
20171210125226162_HFN-R1_snap.fits;3.48916;26478.5;4.26823;0
20171210125345693_HFN-R1_met.fits;4.42127;26471.2;22.559;0.170667
20171210125353202_HFN-R1_met.fits;4.90265;26490.2;11.2585;0.170667
20171210125356957_HFN-R1_met.fits;4.00611;26515.1;9.06913;0.170667
20171210125326237_HFN-R1_snap.fits;4.50907;26547.4;3.53542;0
20171210125424605_HFN-R1_met.fits;4.13696;26496.1;13.1372;0.170667
20171210125433821_HFN-R1_met.fits;3.9507;26493.2;9.86477;0.170667
20171210125450546_HFN-R1_met.fits;4.08374;26515.1;34.3125;1.36533
20171210125426311_HFN-R1_snap.fits;4.03015;26540;3.79145;0
20171210125606151_HFN-R1_met.fits;3.9236;26496.1;11.6603;1.024
20171210125621170_HFN-R1_met.fits;3.67566;26512.2;7.72322;0.170667
20171210125526386_HFN-R1_snap.fits;4.27006;26522.5;3.31091;0
20171210125636871_HFN-R1_met.fits;3.8349;26507.8;8.68956;3.24267
20171210125642503_HFN-R1_met.fits;4.1662;26478.5;175.715;0.512
20171210125659911_HFN-R1_met.fits;4.23638;26502;11.5021;0.170667
20171210125716637_HFN-R1_met.fits;3.90908;26496.1;21.2411;0.341333
20171210125720391_HFN-R1_met.fits;4.92628;26518.1;10.2279;0.341333
20171210125626461_HFN-R1_snap.fits;4.13586;26471.2;3.48681;0
20171210125731826_HFN-R1_met.fits;5.20646;26503.4;37.3502;0.341333
20171210125736434_HFN-R1_met.fits;3.6053;26502;11.0287;0.341333
20171210125817906_HFN-R1_met.fits;4.682;26506.3;10.3105;0.341333
20171210125726535_HFN-R1_snap.fits;4.31024;26510.7;3.6745;0
20171210125844189_HFN-R1_met.fits;3.22252;26531.2;6.61815;0.170667
20171210125855453_HFN-R1_met.fits;3.8928;26516.6;9.74626;0.341333
20171210125904157_HFN-R1_met.fits;4.2232;26494.6;8.4504;0.341333
20171210125826610_HFN-R1_snap.fits;5.26458;26459.5;4.94487;0
20171210125945629_HFN-R1_met.fits;3.66063;26499;11.2835;0.341333
20171210125953479_HFN-R1_met.fits;4.88217;26485.8;15.9742;0.170667
20171210130000135_HFN-R1_met.fits;4.12631;26481.4;18.6832;0.853333
20171210130009863_HFN-R1_met.fits;4.19841;26481.4;10.9137;0.170667
20171210125926685_HFN-R1_snap.fits;3.77368;26531.2;4.09178;0
