# file name; noise; peak f.; mag.; duration
20171210020026973_HFN-R1_met.fits;4.68897;26493.2;36.6364;0.341333
20171210020054450_HFN-R1_met.fits;4.84186;26515.1;24.2496;0.512
20171210020125511_HFN-R1_met.fits;4.01614;26490.2;16.0512;2.38933
20171210020130973_HFN-R1_met.fits;4.20703;26482.9;11.4175;0.170667
20171210020037554_HFN-R1_snap.fits;4.62606;26496.1;4.21892;0
20171210020147357_HFN-R1_met.fits;3.28217;26507.8;12.3189;0.341333
20171210020202717_HFN-R1_met.fits;4.27034;26497.6;15.3821;0.170667
20171210020210226_HFN-R1_met.fits;3.94312;26493.2;9.4816;1.70667
20171210020215517_HFN-R1_met.fits;3.23407;26490.2;7.98797;0.170667
20171210020218077_HFN-R1_met.fits;3.75333;26465.3;11.2941;0.853333
20171210020230023_HFN-R1_met.fits;3.64848;26512.2;15.9614;0.170667
20171210020137629_HFN-R1_snap.fits;4.2382;26502;3.55739;0
20171210020241117_HFN-R1_met.fits;4.00824;26471.2;12.7831;0.170667
20171210020237703_HFN-R1_snap.fits;4.89327;26545.9;3.99239;0
20171210020345287_HFN-R1_met.fits;4.64323;26516.6;16.7081;0.170667
20171210020350237_HFN-R1_met.fits;5.14285;26497.6;12.5989;0.170667
20171210020402695_HFN-R1_met.fits;3.92939;26480;46.604;0.512
20171210020409522_HFN-R1_met.fits;3.9662;26515.1;10.5276;0.341333
20171210020429319_HFN-R1_met.fits;4.70318;26487.3;13.407;0.341333
20171210020337778_HFN-R1_snap.fits;4.10982;26509.3;4.22926;0
20171210020504477_HFN-R1_met.fits;4.40435;26487.3;9.12729;0.341333
20171210020507549_HFN-R1_met.fits;4.27459;26481.4;53.0647;0.341333
20171210020512669_HFN-R1_met.fits;3.49649;26455.1;7.55691;0.170667
20171210020530930_HFN-R1_met.fits;3.57345;26480;8.62449;0.170667
20171210020533149_HFN-R1_met.fits;3.99261;26485.8;9.3067;0.341333
20171210020437853_HFN-R1_snap.fits;4.35074;26509.3;3.51837;0
20171210020546461_HFN-R1_met.fits;4.32991;26490.2;9.05609;1.19467
20171210020613767_HFN-R1_met.fits;4.22865;26485.8;11.3346;0.341333
20171210020620253_HFN-R1_met.fits;4.09609;26493.2;24.7798;0.512
20171210020537927_HFN-R1_snap.fits;4.58425;26522.5;3.32743;0
20171210020642951_HFN-R1_met.fits;4.13761;26499;10.7013;0.170667
20171210020649607_HFN-R1_met.fits;5.02915;26499;16.5032;0.170667
20171210020656093_HFN-R1_met.fits;4.6033;26482.9;17.1932;0.170667
20171210020659677_HFN-R1_met.fits;4.1207;26497.6;8.32265;0.170667
20171210020728861_HFN-R1_met.fits;4.38098;26522.5;9.59668;0.170667
20171210020731250_HFN-R1_met.fits;3.61231;26499;12.4502;0.170667
20171210020638002_HFN-R1_snap.fits;3.24766;26472.7;3.33534;0
20171210020738077_HFN-R1_snap.fits;5.10011;26502;4.41155;0
20171210020839517_HFN-R1_met.fits;4.30033;26496.1;26.6754;0.170667
20171210020856754_HFN-R1_met.fits;4.23525;26493.2;9.1779;0.341333
20171210020838151_HFN-R1_snap.fits;4.51745;26510.7;2.46684;0
20171210020938567_HFN-R1_met.fits;3.83104;26497.6;10.0113;0.170667
20171210021031986_HFN-R1_met.fits;3.61974;26496.1;39.5093;0.512
20171210020938226_HFN-R1_snap.fits;3.88268;26543;4.79901;0
20171210021041885_HFN-R1_met.fits;3.68041;26481.4;10.5769;0.170667
20171210021059975_HFN-R1_met.fits;3.83616;26506.3;17.0093;0.512
20171210021123357_HFN-R1_met.fits;3.22401;26484.4;18.893;0.170667
20171210021038301_HFN-R1_snap.fits;3.72867;26449.2;3.51845;0
20171210021221895_HFN-R1_met.fits;3.7899;26485.8;8.07035;0.341333
20171210021138375_HFN-R1_snap.fits;3.53848;26494.6;3.73592;0
20171210021243399_HFN-R1_met.fits;4.51601;26482.9;12.8344;0.170667
20171210021238450_HFN-R1_snap.fits;3.90887;26547.4;2.55142;0
20171210021341426_HFN-R1_met.fits;4.35788;26480;10.2246;0.341333
20171210021356103_HFN-R1_met.fits;4.39675;26482.9;88.7272;0.512
20171210021401906_HFN-R1_met.fits;3.50244;26478.5;7.26718;0.170667
20171210021418973_HFN-R1_met.fits;3.41995;26493.2;10.4911;0.341333
20171210021421703_HFN-R1_met.fits;4.1807;26466.8;26.8738;0.170667
20171210021338525_HFN-R1_snap.fits;3.41929;26480;5.19191;0
20171210021505906_HFN-R1_met.fits;4.38484;26494.6;9.29045;0.170667
20171210021438599_HFN-R1_snap.fits;4.19973;26460.9;3.06136;0
20171210021547378_HFN-R1_met.fits;3.76321;26488.8;58.4968;0.341333
20171210021554717_HFN-R1_met.fits;4.54952;26541.5;12.2211;0.170667
20171210021559666_HFN-R1_met.fits;3.65908;26512.2;7.71788;0.682667
20171210021538674_HFN-R1_snap.fits;3.86768;26475.6;3.93304;0
20171210021642503_HFN-R1_met.fits;4.08207;26499;15.5671;0.512
20171210021727901_HFN-R1_met.fits;4.1716;26478.5;22.9887;0.170667
20171210021638749_HFN-R1_snap.fits;3.73195;26522.5;3.50899;0
20171210021741042_HFN-R1_met.fits;4.04744;26523.9;11.2798;1.024
20171210021748722_HFN-R1_met.fits;3.42165;26509.3;6.91722;0.170667
20171210021809202_HFN-R1_met.fits;4.11483;26494.6;20.1513;0.853333
20171210021820125_HFN-R1_met.fits;3.55147;26513.7;30.9885;0.512
20171210021828999_HFN-R1_met.fits;3.67792;26518.1;10.3703;0.341333
20171210021738823_HFN-R1_snap.fits;4.1768;26477.1;3.72563;0
20171210021839922_HFN-R1_met.fits;4.13587;26515.1;11.7086;1.70667
20171210021905693_HFN-R1_met.fits;4.32886;26485.8;13.6172;0.170667
20171210021916786_HFN-R1_met.fits;3.36228;26510.7;7.84684;0.853333
20171210021838898_HFN-R1_snap.fits;3.87929;26504.9;2.8988;0
20171210021939314_HFN-R1_met.fits;4.07331;26491.7;18.7695;0.170667
20171210021944605_HFN-R1_met.fits;4.05158;26487.3;9.42942;0.341333
20171210021950749_HFN-R1_met.fits;4.94722;26504.9;49.136;0.512
20171210021956722_HFN-R1_met.fits;3.62473;26496.1;32.6738;0.341333
20171210022028125_HFN-R1_met.fits;4.47515;26482.9;13.5241;0.341333
20171210021938973_HFN-R1_snap.fits;4.00907;26540;3.28607;0
20171210022103453_HFN-R1_met.fits;3.98108;26507.8;13.3;0.170667
20171210022120178_HFN-R1_met.fits;4.19559;26460.9;16.6398;0.170667
20171210022125810_HFN-R1_met.fits;4.07258;26480;18.2334;0.341333
20171210022039047_HFN-R1_snap.fits;5.01744;26515.1;3.67542;0
20171210022140829_HFN-R1_met.fits;3.75143;26468.3;8.07413;0.341333
20171210022146631_HFN-R1_met.fits;4.0515;26491.7;29.9237;0.341333
20171210022158066_HFN-R1_met.fits;4.0908;26506.3;8.90551;0.341333
20171210022207965_HFN-R1_met.fits;4.1252;26496.1;11.4953;0.170667
20171210022214450_HFN-R1_met.fits;3.60453;26485.8;19.2486;0.170667
20171210022139122_HFN-R1_snap.fits;4.23721;26497.6;3.94854;0
20171210022316402_HFN-R1_met.fits;3.16805;26478.5;9.00811;0.170667
20171210022325447_HFN-R1_met.fits;3.21483;26487.3;11.5732;0.170667
20171210022239197_HFN-R1_snap.fits;4.2233;26504.9;3.59183;0
20171210022417159_HFN-R1_met.fits;4.30419;26480;23.0812;0.170667
20171210022436445_HFN-R1_met.fits;3.5481;26502;10.0074;0.341333
20171210022339271_HFN-R1_snap.fits;4.0602;26515.1;3.56459;0
20171210022522354_HFN-R1_met.fits;4.592;26516.6;47.9598;0.341333
20171210022534130_HFN-R1_met.fits;3.97375;26502;12.1542;0.170667
20171210022439346_HFN-R1_snap.fits;4.62261;26503.4;2.65717;0
20171210022611847_HFN-R1_met.fits;4.27684;26494.6;12.7879;0.170667
20171210022539421_HFN-R1_snap.fits;3.98946;26450.7;3.68881;0
20171210022639154_HFN-R1_met.fits;3.79696;26478.5;11.0002;0.170667
20171210022716189_HFN-R1_met.fits;4.46087;26506.3;20.4244;0.170667
20171210022719261_HFN-R1_met.fits;3.75604;26541.5;8.39505;2.048
20171210022732231_HFN-R1_met.fits;4.09565;26468.3;8.76138;0.170667
20171210022639495_HFN-R1_snap.fits;4.60768;26468.3;4.09645;0
20171210022807559_HFN-R1_met.fits;5.07567;26481.4;18.9113;0.341333
20171210022739570_HFN-R1_snap.fits;3.70933;26452.1;3.34013;0
20171210022920605_HFN-R1_met.fits;4.52905;26478.5;9.71209;0.170667
20171210022923506_HFN-R1_met.fits;5.40042;26526.9;26.5546;0.512
20171210022839645_HFN-R1_snap.fits;3.95957;26534.2;4.30495;0
20171210022948935_HFN-R1_met.fits;4.20969;26499;10.81;0.170667
20171210022959346_HFN-R1_met.fits;3.67131;26497.6;7.97268;0.170667
20171210023024946_HFN-R1_met.fits;4.00244;26450.7;9.1235;0.170667
20171210023028359_HFN-R1_met.fits;4.53586;26484.4;20.9254;0.170667
20171210022939719_HFN-R1_snap.fits;4.29373;26469.7;4.01018;0
20171210023059250_HFN-R1_met.fits;3.79071;26540;9.34574;0.170667
20171210023112050_HFN-R1_met.fits;4.03864;26494.6;12.6085;0.170667
20171210023039794_HFN-R1_snap.fits;4.578;26532.7;3.4562;0
20171210023147719_HFN-R1_met.fits;3.67745;26547.4;8.27977;0.341333
20171210023202226_HFN-R1_met.fits;4.19331;26507.8;9.97686;2.38933
20171210023139869_HFN-R1_snap.fits;3.86657;26518.1;3.36522;0
20171210023241138_HFN-R1_met.fits;4.38794;26484.4;22.2599;0.170667
20171210023253597_HFN-R1_met.fits;3.67912;26515.1;10.642;0.170667
20171210023300082_HFN-R1_met.fits;4.25823;26509.3;53.9318;0.341333
20171210023239943_HFN-R1_snap.fits;4.24795;26493.2;3.32698;0
20171210023345650_HFN-R1_met.fits;4.43793;26475.6;11.6865;0.341333
20171210023405959_HFN-R1_met.fits;3.69882;26496.1;15.959;0.170667
20171210023340018_HFN-R1_snap.fits;3.59172;26502;3.53388;0
20171210023506034_HFN-R1_met.fits;3.80614;26480;8.55191;0.170667
20171210023440093_HFN-R1_snap.fits;3.91976;26526.9;4.1422;0
20171210023539826_HFN-R1_met.fits;3.1678;26494.6;7.27803;2.38933
20171210023549895_HFN-R1_met.fits;4.01535;26494.6;11.5935;0.170667
20171210023633415_HFN-R1_met.fits;3.93994;26494.6;9.63505;2.38933
20171210023540167_HFN-R1_snap.fits;4.86967;26475.6;3.71317;0
20171210023645703_HFN-R1_met.fits;3.85835;26499;19.1769;0.341333
20171210023658333_HFN-R1_met.fits;3.29187;26475.6;6.65237;0.170667
20171210023705842_HFN-R1_met.fits;3.74817;26490.2;19.188;0.341333
20171210023720178_HFN-R1_met.fits;4.2734;26494.6;30.6672;0.341333
20171210023729565_HFN-R1_met.fits;4.09878;26488.8;8.3562;0.170667
20171210023640242_HFN-R1_snap.fits;4.31395;26529.8;3.12023;0
20171210023740317_HFN-R1_snap.fits;3.89708;26519.5;3.01151;0
20171210023852338_HFN-R1_met.fits;4.33068;26478.5;41.099;0.341333
20171210023908381_HFN-R1_met.fits;4.13251;26506.3;11.7619;0.170667
20171210023920498_HFN-R1_met.fits;4.27306;26496.1;9.63856;0.170667
20171210023840391_HFN-R1_snap.fits;3.47571;26460.9;2.81937;0
20171210023950194_HFN-R1_met.fits;4.01446;26463.9;9.72157;0.341333
20171210023940466_HFN-R1_snap.fits;4.29872;26453.6;3.64014;0
20171210024130717_HFN-R1_met.fits;4.1896;26456.5;11.4034;0.512
20171210024040541_HFN-R1_snap.fits;3.37545;26480;2.9729;0
20171210024149490_HFN-R1_met.fits;4.44701;26512.2;14.1248;0.512
20171210024151879_HFN-R1_met.fits;3.77501;26480;22.2865;2.048
20171210024201095_HFN-R1_met.fits;3.59375;26484.4;9.04824;0.170667
20171210024223965_HFN-R1_met.fits;3.33401;26469.7;11.2274;0.170667
20171210024140615_HFN-R1_snap.fits;3.79768;26462.4;3.54605;0
20171210024254514_HFN-R1_met.fits;3.82401;26487.3;12.3616;0.170667
20171210024320285_HFN-R1_met.fits;3.98621;26487.3;12.5926;0.341333
20171210024333085_HFN-R1_met.fits;4.90994;26482.9;27.7056;0.341333
20171210024240690_HFN-R1_snap.fits;4.14362;26449.2;4.14683;0
20171210024400391_HFN-R1_met.fits;3.96441;26484.4;52.5732;0.341333
20171210024411826_HFN-R1_met.fits;3.3447;26493.2;6.96921;2.048
20171210024340765_HFN-R1_snap.fits;3.1753;26518.1;3.51184;0
20171210024536647_HFN-R1_met.fits;4.49432;26469.7;12.5467;0.341333
20171210024440839_HFN-R1_snap.fits;4.76643;26452.1;3.1779;0
20171210024547741_HFN-R1_met.fits;4.18807;26493.2;16.9459;2.73067
20171210024600199_HFN-R1_met.fits;4.03851;26491.7;8.87358;0.341333
20171210024623410_HFN-R1_met.fits;3.50204;26516.6;24.4265;0.170667
20171210024540914_HFN-R1_snap.fits;4.23379;26466.8;3.08728;0
20171210024651058_HFN-R1_met.fits;3.81857;26507.8;15.3095;0.170667
20171210024658738_HFN-R1_met.fits;3.77749;26535.6;9.40251;0.512
20171210024723826_HFN-R1_met.fits;4.10435;26480;8.6272;0.170667
20171210024640989_HFN-R1_snap.fits;4;26477.1;4.0188;0
20171210024741063_HFN-R1_snap.fits;3.83386;26526.9;3.77106;0
20171210024853938_HFN-R1_met.fits;3.36435;26485.8;10.3365;0.341333
20171210024857522_HFN-R1_met.fits;3.66435;26526.9;11.3607;0.170667
20171210024900594_HFN-R1_met.fits;4.04555;26497.6;9.79995;0.170667
20171210024911858_HFN-R1_met.fits;3.88897;26475.6;8.68227;0.170667
20171210024921415_HFN-R1_met.fits;4.19135;26499;19.8968;0.170667
20171210024928925_HFN-R1_met.fits;3.8993;26502;9.24753;0.341333
20171210024841138_HFN-R1_snap.fits;3.39298;26456.5;3.11368;0
20171210024941042_HFN-R1_met.fits;4.31707;26480;8.97723;0.170667
20171210024954013_HFN-R1_met.fits;4.50521;26482.9;48.3742;0.853333
20171210025012615_HFN-R1_met.fits;3.71605;26540;40.3805;0.341333
20171210025031730_HFN-R1_met.fits;3.50197;26499;7.71722;0.170667
20171210024941213_HFN-R1_snap.fits;4.11551;26506.3;3.0731;0
20171210025046407_HFN-R1_met.fits;4.54481;26491.7;15.4415;0.341333
20171210025105693_HFN-R1_met.fits;4.33744;26480;77.3574;0.341333
20171210025112861_HFN-R1_met.fits;4.24627;26484.4;22.7067;0.512
20171210025119858_HFN-R1_met.fits;4.35995;26475.6;8.74984;0.170667
20171210025041287_HFN-R1_snap.fits;4.33865;26459.5;3.45246;0
20171210025149554_HFN-R1_met.fits;3.26057;26485.8;6.81052;1.36533
20171210025210717_HFN-R1_met.fits;3.69474;26496.1;9.30097;0.170667
20171210025221981_HFN-R1_met.fits;4.13869;26490.2;9.5612;0.341333
20171210025232221_HFN-R1_met.fits;4.01751;26513.7;26.3809;0.341333
20171210025141362_HFN-R1_snap.fits;3.66507;26545.9;3.58706;0
20171210025310791_HFN-R1_met.fits;4.03079;26515.1;37.284;2.21867
20171210025323591_HFN-R1_met.fits;3.92964;26515.1;12.571;0.341333
20171210025241437_HFN-R1_snap.fits;4.05837;26512.2;3.08364;0
20171210025354653_HFN-R1_met.fits;4.28669;26488.8;9.2482;0.341333
20171210025419741_HFN-R1_met.fits;3.56223;26521;143.659;0.853333
20171210025341511_HFN-R1_snap.fits;4.15415;26493.2;3.84626;0
20171210025455581_HFN-R1_met.fits;4.24954;26488.8;8.85638;0.682667
20171210025459677_HFN-R1_met.fits;4.24979;26503.4;13.1318;0.341333
20171210025528178_HFN-R1_met.fits;4.82297;26475.6;28.7479;2.21867
20171210025535005_HFN-R1_met.fits;3.66627;26491.7;20.1081;0.170667
20171210025441586_HFN-R1_snap.fits;3.12985;26474.1;3.22164;0
20171210025543879_HFN-R1_met.fits;3.80835;26513.7;7.92818;0.341333
20171210025608285_HFN-R1_met.fits;4.74961;26491.7;77.8698;0.682667
20171210025615794_HFN-R1_met.fits;4.09884;26472.7;8.72215;1.19467
20171210025626717_HFN-R1_met.fits;3.70337;26455.1;8.76694;0.170667
20171210025541661_HFN-R1_snap.fits;3.47673;26471.2;2.91828;0
20171210025701191_HFN-R1_met.fits;3.15129;26515.1;6.70804;0.170667
20171210025735666_HFN-R1_met.fits;3.76926;26472.7;18.3479;0.170667
20171210025641735_HFN-R1_snap.fits;3.79797;26499;3.90054;0
20171210025743346_HFN-R1_met.fits;4.21762;26484.4;12.6752;1.536
20171210025800071_HFN-R1_met.fits;3.31606;26478.5;6.96974;0.170667
20171210025820210_HFN-R1_met.fits;3.87213;26487.3;8.55827;0.170667
20171210025838642_HFN-R1_met.fits;3.54691;26481.4;27.7065;0.341333
20171210025741810_HFN-R1_snap.fits;4.38633;26449.2;2.46058;0
20171210025917383_HFN-R1_met.fits;3.9597;26534.2;7.94157;0.170667
20171210025939229_HFN-R1_met.fits;3.69285;26455.1;14.5871;0.341333
20171210025841885_HFN-R1_snap.fits;4.06991;26503.4;5.55525;0
20171210025944349_HFN-R1_met.fits;3.81186;26494.6;47.6364;0.682667
20171210025957831_HFN-R1_met.fits;3.62035;26503.4;8.62636;0.170667
20171210025941959_HFN-R1_snap.fits;3.92224;26510.7;3.52721;0
