# file name; noise; peak f.; mag.; duration
20171210180109127_HFN-R1_met.fits;3.05861;26497.6;15.9655;0.341333
20171210180137629_HFN-R1_met.fits;3.66281;26512.2;10.2087;0.341333
20171210180049159_HFN-R1_snap.fits;4.15061;26460.9;2.60522;0
20171210180242311_HFN-R1_met.fits;3.69372;26500.5;13.0419;1.19467
20171210180149234_HFN-R1_snap.fits;3.67121;26523.9;4.04702;0
20171210180311325_HFN-R1_met.fits;4.42973;26494.6;9.22402;0.170667
20171210180337437_HFN-R1_met.fits;3.74583;26510.7;11.5382;0.341333
20171210180249309_HFN-R1_snap.fits;3.92392;26547.4;3.14096;0
20171210180358941_HFN-R1_met.fits;3.99267;26481.4;14.558;0.341333
20171210180431026_HFN-R1_met.fits;4.59694;26547.4;11.8158;0.170667
20171210180434098_HFN-R1_met.fits;4.2921;26522.5;25.531;0.341333
20171210180349383_HFN-R1_snap.fits;4.09808;26487.3;4.4702;0
20171210180459186_HFN-R1_met.fits;3.49891;26521;7.57397;0.341333
20171210180509767_HFN-R1_met.fits;3.92415;26521;21.9804;0.341333
20171210180526151_HFN-R1_met.fits;4.13933;26512.2;15.1299;0.341333
20171210180532637_HFN-R1_met.fits;5.10002;26513.7;21.0904;0.853333
20171210180449458_HFN-R1_snap.fits;3.89631;26518.1;4.08652;0
20171210180554653_HFN-R1_met.fits;3.65689;26518.1;8.6503;0.170667
20171210180549533_HFN-R1_snap.fits;4.60137;26523.9;3.9053;0
20171210180658653_HFN-R1_met.fits;4.52875;26493.2;10.4613;0.170667
20171210180722375_HFN-R1_met.fits;3.69828;26529.8;8.93572;1.024
20171210180727666_HFN-R1_met.fits;4.48911;26499;9.37613;0.170667
20171210180649607_HFN-R1_snap.fits;4.12295;26465.3;3.97581;0
20171210180756338_HFN-R1_met.fits;4.19099;26515.1;23.083;0.341333
20171210180841223_HFN-R1_met.fits;3.96758;26506.3;9.37295;0.170667
20171210180749682_HFN-R1_snap.fits;4.05032;26518.1;4.78176;0
20171210180917746_HFN-R1_met.fits;4.35717;26525.4;19.64;0.341333
20171210180923037_HFN-R1_met.fits;4.28421;26516.6;9.32178;0.341333
20171210180938055_HFN-R1_met.fits;4.16402;26502;8.49275;0.170667
20171210180849757_HFN-R1_snap.fits;3.94857;26512.2;2.98274;0
20171210181002802_HFN-R1_met.fits;4.08863;26532.7;22.1043;0.341333
20171210181018845_HFN-R1_met.fits;4.28747;26512.2;17.9594;0.341333
20171210180949831_HFN-R1_snap.fits;4.15607;26500.5;3.87193;0
20171210181100487_HFN-R1_met.fits;4.45958;26528.3;24.5519;0.341333
20171210181105437_HFN-R1_met.fits;3.499;26491.7;10.9703;0.512
20171210181126599_HFN-R1_met.fits;4.61815;26504.9;29.6544;0.853333
20171210181049906_HFN-R1_snap.fits;3.78883;26475.6;3.46312;0
20171210181208071_HFN-R1_met.fits;4.22266;26507.8;68.4139;0.341333
20171210181211314_HFN-R1_met.fits;5.03863;26497.6;17.0613;0.341333
20171210181231965_HFN-R1_met.fits;4.08115;26509.3;10.5117;0.170667
20171210181149981_HFN-R1_snap.fits;3.75269;26474.1;3.96639;0
20171210181327261_HFN-R1_met.fits;3.92145;26506.3;9.51891;0.341333
20171210181250055_HFN-R1_snap.fits;3.88599;26499;3.05671;0
20171210181354055_HFN-R1_met.fits;4.13857;26540;17.4474;0.170667
20171210181350130_HFN-R1_snap.fits;4.04854;26504.9;8.23544;0
20171210181458397_HFN-R1_met.fits;4.09942;26544.4;22.1207;0.512
20171210181504029_HFN-R1_met.fits;4.35882;26545.9;22.4316;0.853333
20171210181538503_HFN-R1_met.fits;3.85384;26523.9;9.19252;0.170667
20171210181450205_HFN-R1_snap.fits;3.9019;26547.4;3.22247;0
20171210181625778_HFN-R1_met.fits;4.42897;26512.2;11.1871;0.170667
20171210181550279_HFN-R1_snap.fits;4.77128;26535.6;8.74368;0
20171210181649330_HFN-R1_met.fits;4.01829;26510.7;47.7807;0.341333
20171210181713565_HFN-R1_met.fits;4.45333;26519.5;29.4239;0.341333
20171210181650354_HFN-R1_snap.fits;4.24792;26499;2.77875;0
20171210181801181_HFN-R1_met.fits;4.05932;26512.2;9.51526;0.170667
20171210181821319_HFN-R1_met.fits;4.61688;26518.1;103.902;0.512
20171210181829853_HFN-R1_met.fits;5.27949;26526.9;35.1431;0.341333
20171210181750429_HFN-R1_snap.fits;4.34966;26490.2;3.86115;0
20171210181908253_HFN-R1_met.fits;4.36064;26515.1;14.7036;0.170667
20171210181916274_HFN-R1_met.fits;3.41775;26518.1;7.98221;0.170667
20171210181926343_HFN-R1_met.fits;4.29586;26519.5;20.7063;0.170667
20171210181946141_HFN-R1_met.fits;4.77696;26506.3;11.0651;0.170667
20171210181850503_HFN-R1_snap.fits;4.28244;26482.9;4.20465;0
20171210182003890_HFN-R1_met.fits;3.90625;26493.2;9.12517;0.170667
20171210182014813_HFN-R1_met.fits;3.69831;26526.9;47.0462;0.341333
20171210182021639_HFN-R1_met.fits;4.17963;26515.1;9.94706;0.170667
20171210182023687_HFN-R1_met.fits;4.18579;26519.5;8.62258;0.170667
20171210182047581_HFN-R1_met.fits;4.12888;26535.6;32.3677;0.512
20171210181950578_HFN-R1_snap.fits;4.53907;26468.3;4.31327;0
20171210182054749_HFN-R1_met.fits;4.08929;26516.6;23.3855;0.341333
20171210182128882_HFN-R1_met.fits;3.86044;26510.7;8.23857;0.170667
20171210182136733_HFN-R1_met.fits;4.59646;26502;61.9653;1.19467
20171210182050653_HFN-R1_snap.fits;4.34003;26475.6;2.82298;0
20171210182151751_HFN-R1_met.fits;5.44393;26490.2;107.717;0.512
20171210182155677_HFN-R1_met.fits;3.61501;26500.5;8.17812;0.170667
20171210182215815_HFN-R1_met.fits;6.21588;26516.6;13.1807;0.341333
20171210182150727_HFN-R1_snap.fits;3.4273;26497.6;19.4069;0
20171210182249949_HFN-R1_met.fits;5.05481;26494.6;14.3798;0.682667
20171210182250802_HFN-R1_snap.fits;3.83316;26509.3;6.59818;0
20171210182415282_HFN-R1_met.fits;4.11649;26512.2;8.5259;0.170667
20171210182426034_HFN-R1_met.fits;7.06138;26519.5;17.4402;0.170667
20171210182350877_HFN-R1_snap.fits;4.83183;26450.7;3.96173;0
20171210182453170_HFN-R1_met.fits;3.76491;26535.6;14.7084;2.21867
20171210182500850_HFN-R1_met.fits;4.10973;26515.1;30.3771;0.341333
20171210182509725_HFN-R1_met.fits;4.61564;26535.6;11.2096;0.341333
20171210182512114_HFN-R1_met.fits;3.80847;26522.5;8.58922;0.170667
20171210182539933_HFN-R1_met.fits;4.88265;26478.5;10.1945;0.170667
20171210182542322_HFN-R1_met.fits;4.09373;26490.2;56.5623;0.341333
20171210182450951_HFN-R1_snap.fits;4.36014;26482.9;3.80735;0
20171210182601778_HFN-R1_met.fits;4.753;26516.6;15.9173;0.512
20171210182623282_HFN-R1_met.fits;4.59741;26500.5;26.0795;0.682667
20171210182634546_HFN-R1_met.fits;5.55584;26531.2;110.725;0.512
20171210182645810_HFN-R1_met.fits;4.79189;26507.8;40.7118;0.341333
20171210182551026_HFN-R1_snap.fits;4.8183;26456.5;4.21553;0
20171210182708338_HFN-R1_met.fits;3.46487;26509.3;6.99481;0.341333
20171210182728647_HFN-R1_met.fits;4.29206;26506.3;9.46453;0.170667
20171210182732231_HFN-R1_met.fits;4.72806;26519.5;72.2693;0.682667
20171210182651101_HFN-R1_snap.fits;4.13812;26541.5;4.62077;0
20171210182842205_HFN-R1_met.fits;4.1086;26522.5;8.93578;0.170667
20171210182751175_HFN-R1_snap.fits;4.48918;26532.7;3.76601;0
20171210182900466_HFN-R1_met.fits;5.12769;26523.9;85.9174;0.853333
20171210182913266_HFN-R1_met.fits;3.38449;26509.3;56.6;0.682667
20171210182927773_HFN-R1_met.fits;4.33705;26526.9;25.0821;2.73067
20171210182942109_HFN-R1_met.fits;4.74099;26509.3;33.2383;0.512
20171210182851250_HFN-R1_snap.fits;4.6353;26513.7;3.72589;0
20171210183008050_HFN-R1_met.fits;4.31212;26528.3;15.3574;0.341333
20171210183010951_HFN-R1_met.fits;4.5854;26504.9;14.9629;0.170667
20171210183020679_HFN-R1_met.fits;5.39605;26519.5;11.1497;0.170667
20171210183024946_HFN-R1_met.fits;4.64357;26522.5;20.1803;1.536
20171210183039453_HFN-R1_met.fits;4.23158;26509.3;8.70003;0.170667
20171210182951325_HFN-R1_snap.fits;4.33786;26547.4;4.02461;0
20171210183052935_HFN-R1_met.fits;3.46987;26540;10.5546;0.170667
20171210183051399_HFN-R1_snap.fits;4.29281;26482.9;4.17099;0
20171210183208370_HFN-R1_met.fits;4.16063;26515.1;17.9299;0.170667
20171210183229533_HFN-R1_met.fits;4.6039;26525.4;65.7192;0.341333
20171210183151474_HFN-R1_snap.fits;4.91499;26510.7;4.86463;0
20171210183252402_HFN-R1_met.fits;3.8759;26543;8.50942;0.170667
20171210183312199_HFN-R1_met.fits;4.03211;26529.8;15.6028;0.341333
20171210183348551_HFN-R1_met.fits;4.23587;26510.7;24.9826;0.341333
20171210183251549_HFN-R1_snap.fits;4.64795;26504.9;4.14338;0
20171210183401522_HFN-R1_met.fits;4.9647;26531.2;10.2442;0.341333
20171210183439922_HFN-R1_met.fits;4.4355;26499;9.65735;0.341333
20171210183351623_HFN-R1_snap.fits;4.62184;26528.3;3.60414;0
20171210183454087_HFN-R1_met.fits;5.08516;26512.2;126.513;0.512
20171210183532658_HFN-R1_met.fits;4.39131;26529.8;16.0973;0.341333
20171210183451698_HFN-R1_snap.fits;4.30279;26482.9;3.90393;0
20171210183601501_HFN-R1_met.fits;5.0767;26507.8;29.6913;0.341333
20171210183551773_HFN-R1_snap.fits;3.88789;26497.6;3.59386;0
20171210183720519_HFN-R1_met.fits;4.03665;26503.4;28.5603;0.512
20171210183734343_HFN-R1_met.fits;3.93632;26547.4;9.14949;0.341333
20171210183738439_HFN-R1_met.fits;4.92371;26509.3;13.3896;0.170667
20171210183742023_HFN-R1_met.fits;4.02775;26504.9;19.3407;0.341333
20171210183651847_HFN-R1_snap.fits;4.98019;26523.9;4.65928;0
20171210183751410_HFN-R1_met.fits;4.61301;26519.5;16.6133;0.170667
20171210183819741_HFN-R1_met.fits;3.79448;26522.5;10.0327;0.170667
20171210183823154_HFN-R1_met.fits;3.74837;26525.4;8.82335;0.170667
20171210183835954_HFN-R1_met.fits;4.7602;26534.2;38.8208;0.512
20171210183751922_HFN-R1_snap.fits;3.65725;26499;5.80239;0
20171210183919645_HFN-R1_met.fits;4.45216;26513.7;11.1673;0.341333
20171210183932445_HFN-R1_met.fits;4.53364;26512.2;10.3665;0.341333
20171210183946269_HFN-R1_met.fits;4.67234;26502;9.62754;0.170667
20171210183851997_HFN-R1_snap.fits;4.15326;26493.2;3.72319;0
20171210184030130_HFN-R1_met.fits;4.22275;26512.2;27.0621;0.170667
20171210183952071_HFN-R1_snap.fits;4.33822;26493.2;2.96831;0
20171210184107506_HFN-R1_met.fits;3.9246;26507.8;10.1841;0.341333
20171210184052146_HFN-R1_snap.fits;3.4949;26547.4;4.02941;0
20171210184200925_HFN-R1_met.fits;4.60463;26529.8;27.9961;0.341333
20171210184207751_HFN-R1_met.fits;4.52261;26516.6;14.4315;0.170667
20171210184220039_HFN-R1_met.fits;4.00136;26503.4;36.8597;0.512
20171210184238983_HFN-R1_met.fits;4.00263;26502;8.37599;2.21867
20171210184152221_HFN-R1_snap.fits;4.52731;26484.4;3.87173;0
20171210184331549_HFN-R1_met.fits;4.1059;26516.6;12.4731;0.170667
20171210184334621_HFN-R1_met.fits;3.88343;26529.8;16.7348;0.341333
20171210184252295_HFN-R1_snap.fits;7.42233;26535.6;5.63594;0
20171210184354589_HFN-R1_met.fits;4.22594;26518.1;11.5942;0.170667
20171210184425821_HFN-R1_met.fits;4.11115;26537.1;8.47762;0.170667
20171210184439815_HFN-R1_met.fits;4.12052;26509.3;15.0966;0.512
20171210184352370_HFN-R1_snap.fits;3.97848;26506.3;5.12756;0
20171210184504391_HFN-R1_met.fits;4.08851;26513.7;10.4144;0.512
20171210184513095_HFN-R1_met.fits;3.77678;26535.6;10.5122;0.170667
20171210184548935_HFN-R1_met.fits;5.86963;26450.7;12.2255;0.170667
20171210184452445_HFN-R1_snap.fits;3.81873;26523.9;4.05693;0
20171210184610781_HFN-R1_met.fits;5.35806;26497.6;19.6858;0.170667
20171210184618290_HFN-R1_met.fits;4.70161;26488.8;10.5414;0.341333
20171210184552519_HFN-R1_snap.fits;4.36726;26472.7;4.62484;0
20171210184747207_HFN-R1_met.fits;4.04719;26509.3;28.6013;0.170667
20171210184652594_HFN-R1_snap.fits;4.68097;26532.7;3.44025;0
20171210184759837_HFN-R1_met.fits;4.20192;26525.4;14.5215;0.341333
20171210184803591_HFN-R1_met.fits;3.83664;26532.7;12.4106;0.170667
20171210184752669_HFN-R1_snap.fits;4.40961;26510.7;5.04882;0
20171210184857181_HFN-R1_met.fits;4.11101;26547.4;12.7691;0.341333
20171210184911346_HFN-R1_met.fits;3.06917;26485.8;23.5126;0.341333
20171210184919026_HFN-R1_met.fits;4.73884;26510.7;15.7867;0.341333
20171210184947186_HFN-R1_met.fits;4.62565;26516.6;135.4;0.512
20171210184852743_HFN-R1_snap.fits;4.85658;26453.6;3.93112;0
20171210185002546_HFN-R1_met.fits;3.57261;26504.9;9.20806;0.341333
20171210185038898_HFN-R1_met.fits;3.99906;26507.8;13.9874;0.170667
20171210185047943_HFN-R1_met.fits;4.87385;26518.1;27.4557;0.341333
20171210184952818_HFN-R1_snap.fits;5.18155;26499;4.19005;0
20171210185119005_HFN-R1_met.fits;4.36356;26504.9;15.8336;0.341333
20171210185139485_HFN-R1_met.fits;4.47579;26510.7;9.09397;1.87733
20171210185052893_HFN-R1_snap.fits;3.83189;26494.6;3.05256;0
20171210185156722_HFN-R1_met.fits;4.06769;26523.9;11.3213;0.341333
20171210185211058_HFN-R1_met.fits;4.63382;26535.6;24.1232;0.341333
20171210185239730_HFN-R1_met.fits;4.07134;26503.4;13.1254;0.341333
20171210185246045_HFN-R1_met.fits;4.84492;26523.9;12.9384;0.853333
20171210185152967_HFN-R1_snap.fits;4.39362;26522.5;4.34141;0
20171210185317277_HFN-R1_met.fits;4.0698;26537.1;14.9232;0.341333
20171210185321885_HFN-R1_met.fits;5.03048;26513.7;11.4612;0.170667
20171210185253042_HFN-R1_snap.fits;4.15571;26535.6;5.48424;0
20171210185352093_HFN-R1_met.fits;4.1517;26493.2;14.2683;0.170667
20171210185436466_HFN-R1_met.fits;4.19829;26490.2;10.9738;1.19467
20171210185353117_HFN-R1_snap.fits;4.45874;26452.1;4.25228;0
20171210185508210_HFN-R1_met.fits;4.3141;26519.5;11.045;0.170667
20171210185453191_HFN-R1_snap.fits;4.64021;26525.4;3.79592;0
20171210185603165_HFN-R1_met.fits;4.76024;26528.3;14.0562;0.170667
20171210185605895_HFN-R1_met.fits;4.90465;26516.6;12.3398;0.170667
20171210185621938_HFN-R1_met.fits;4.20083;26518.1;13.5454;0.170667
20171210185553266_HFN-R1_snap.fits;4.54144;26494.6;4.17726;0
20171210185711431_HFN-R1_met.fits;4.75206;26509.3;12.4409;0.341333
20171210185716039_HFN-R1_met.fits;3.95913;26502;36.0565;0.341333
20171210185727986_HFN-R1_met.fits;4.20163;26493.2;13.3984;0.170667
20171210185653341_HFN-R1_snap.fits;4.09354;26535.6;4.10447;0
20171210185751538_HFN-R1_met.fits;4.41522;26515.1;16.9185;0.341333
20171210185823453_HFN-R1_met.fits;3.74629;26529.8;9.39528;0.170667
20171210185840690_HFN-R1_met.fits;4.4729;26525.4;42.0398;0.341333
20171210185753415_HFN-R1_snap.fits;4.32919;26543;3.63414;0
20171210185923527_HFN-R1_met.fits;4.29033;26497.6;9.26575;0.341333
20171210185941959_HFN-R1_met.fits;5.06327;26507.8;13.1955;0.853333
20171210185853490_HFN-R1_snap.fits;8.93262;26465.3;6.23499;0
20171210185957490_HFN-R1_met.fits;4.41451;26466.8;31.4763;0.341333
20171210185953565_HFN-R1_snap.fits;4.59957;26545.9;4.00364;0
