# file name; noise; peak f.; mag.; duration
20171210230024626_HFN-R1_met.fits;4.44886;26449.2;29.4863;0.341333
20171210230011485_HFN-R1_snap.fits;3.62047;26453.6;2.59613;0
20171210230112925_HFN-R1_met.fits;3.85142;26513.7;7.77753;0.170667
20171210230116679_HFN-R1_met.fits;3.70485;26502;12.4582;0.170667
20171210230120946_HFN-R1_met.fits;4.00014;26513.7;9.58754;0.170667
20171210230130503_HFN-R1_met.fits;3.43285;26519.5;7.10722;0.170667
20171210230111559_HFN-R1_snap.fits;3.84158;26503.4;3.3445;0
20171210230231431_HFN-R1_met.fits;7.96652;26456.5;19.565;0.170667
20171210230211634_HFN-R1_snap.fits;3.99499;26543;3.31413;0
20171210230335261_HFN-R1_met.fits;3.33682;26496.1;41.8465;0.341333
20171210230339698_HFN-R1_met.fits;4.1072;26516.6;39.3645;0.853333
20171210230311709_HFN-R1_snap.fits;3.32941;26472.7;2.64093;0
20171210230442674_HFN-R1_met.fits;3.66098;26496.1;60.08;11.4347
20171210230455986_HFN-R1_met.fits;4.79416;26503.4;12.1227;0.341333
20171210230502130_HFN-R1_met.fits;3.33016;26503.4;7.93025;0.170667
20171210230411783_HFN-R1_snap.fits;3.34337;26471.2;2.97566;0
20171210230512370_HFN-R1_met.fits;3.73854;26504.9;24.2835;0.853333
20171210230534045_HFN-R1_met.fits;4.36642;26499;26.937;0.341333
20171210230511858_HFN-R1_snap.fits;4.52541;26465.3;3.1182;0
20171210230610738_HFN-R1_met.fits;3.17943;26502;9.11413;0.170667
20171210230628658_HFN-R1_met.fits;3.76896;26481.4;19.1003;0.170667
20171210230646066_HFN-R1_met.fits;4.10047;26531.2;53.358;0.512
20171210230649650_HFN-R1_met.fits;4.07896;26499;10.6125;2.90133
20171210230657501_HFN-R1_met.fits;3.90865;26535.6;14.4114;0.341333
20171210230611933_HFN-R1_snap.fits;3.6516;26515.1;4.03315;0
20171210230713714_HFN-R1_met.fits;4.13607;26525.4;12.6143;2.38933
20171210230740509_HFN-R1_met.fits;4.40466;26507.8;14.7624;0.170667
20171210230743581_HFN-R1_met.fits;4.34846;26519.5;23.5047;0.341333
20171210230747677_HFN-R1_met.fits;3.84776;26522.5;11.4462;0.170667
20171210230750237_HFN-R1_met.fits;3.56509;26494.6;13.0833;0.170667
20171210230807303_HFN-R1_met.fits;3.19441;26485.8;8.0473;0.341333
20171210230712007_HFN-R1_snap.fits;3.78118;26491.7;2.6529;0
20171210230820103_HFN-R1_met.fits;3.91455;26500.5;8.53585;0.341333
20171210230812082_HFN-R1_snap.fits;3.37474;26494.6;4.0305;0
20171210230917447_HFN-R1_met.fits;3.64981;26512.2;43.8172;0.853333
20171210230941853_HFN-R1_met.fits;3.89702;26504.9;16.2786;3.072
20171210230912157_HFN-R1_snap.fits;3.49398;26506.3;3.01466;0
20171210231044999_HFN-R1_met.fits;3.97796;26504.9;8.35144;0.170667
20171210231056946_HFN-R1_met.fits;3.98947;26506.3;31.0394;0.512
20171210231012231_HFN-R1_snap.fits;3.95315;26543;4.26928;0
20171210231112306_HFN-R1_snap.fits;3.95841;26491.7;3.39228;0
20171210231227570_HFN-R1_met.fits;3.37974;26497.6;8.43744;0.512
20171210231248733_HFN-R1_met.fits;3.71818;26518.1;7.85308;0.170667
20171210231212381_HFN-R1_snap.fits;4.10679;26450.7;3.85248;0
20171210231344029_HFN-R1_met.fits;4.46515;26502;15.669;0.341333
20171210231358365_HFN-R1_met.fits;3.4949;26507.8;15.0399;0.170667
20171210231312455_HFN-R1_snap.fits;3.53883;26528.3;3.09397;0
20171210231418503_HFN-R1_met.fits;3.23819;26510.7;9.38721;1.36533
20171210231439837_HFN-R1_met.fits;4.28083;26456.5;13.2408;0.170667
20171210231451271_HFN-R1_met.fits;3.46093;26528.3;7.19937;0.341333
20171210231500146_HFN-R1_met.fits;3.82275;26499;8.13577;0.170667
20171210231412530_HFN-R1_snap.fits;3.60828;26494.6;3.3388;0
20171210231514141_HFN-R1_met.fits;3.6434;26499;30.5692;0.512
20171210231545885_HFN-R1_met.fits;3.81182;26531.2;14.9005;0.512
20171210231552370_HFN-R1_met.fits;3.55919;26528.3;9.44615;0.170667
20171210231601757_HFN-R1_met.fits;3.9196;26506.3;8.93835;0.170667
20171210231512605_HFN-R1_snap.fits;4.10997;26535.6;3.22319;0
20171210231610973_HFN-R1_met.fits;3.64168;26510.7;58.619;0.512
20171210231614727_HFN-R1_met.fits;3.34089;26506.3;11.936;0.170667
20171210231622237_HFN-R1_met.fits;3.45593;26502;7.25158;0.170667
20171210231636914_HFN-R1_met.fits;3.93299;26504.9;11.9047;0.341333
20171210231654834_HFN-R1_met.fits;3.46245;26504.9;6.93;0.170667
20171210231612679_HFN-R1_snap.fits;4.1482;26531.2;3.66012;0
20171210231716679_HFN-R1_met.fits;4.10697;26510.7;9.1358;0.170667
20171210231724871_HFN-R1_met.fits;3.35986;26491.7;6.87593;0.170667
20171210231732722_HFN-R1_met.fits;3.05293;26496.1;8.30953;0.341333
20171210231736818_HFN-R1_met.fits;3.17633;26502;8.7144;0.341333
20171210231743815_HFN-R1_met.fits;3.94908;26516.6;24.6747;0.170667
20171210231755933_HFN-R1_met.fits;3.40275;26521;14.4548;0.512
20171210231801394_HFN-R1_met.fits;3.58741;26468.3;24.2179;1.70667
20171210231712754_HFN-R1_snap.fits;4.32765;26510.7;3.11562;0
20171210231819826_HFN-R1_met.fits;3.88747;26499;9.03165;0.512
20171210231842866_HFN-R1_met.fits;3.45542;26503.4;22.3104;0.341333
20171210231850375_HFN-R1_met.fits;4.01165;26532.7;15.8483;0.512
20171210231856519_HFN-R1_met.fits;3.70453;26507.8;14.1031;0.170667
20171210231812829_HFN-R1_snap.fits;4.12786;26540;3.61491;0
20171210231918877_HFN-R1_met.fits;3.98096;26491.7;19.0957;0.853333
20171210231940210_HFN-R1_met.fits;3.76191;26497.6;12.0921;0.170667
20171210231946525_HFN-R1_met.fits;4.10116;26521;40.4925;0.512
20171210232009223_HFN-R1_met.fits;3.88803;26496.1;56.6233;0.341333
20171210231912903_HFN-R1_snap.fits;4.02444;26509.3;3.78067;0
20171210232019634_HFN-R1_met.fits;4.44702;26504.9;17.2256;0.341333
20171210232030727_HFN-R1_met.fits;4.05917;26504.9;9.58172;0.170667
20171210232048306_HFN-R1_met.fits;3.37128;26507.8;49.5852;0.512
20171210232012978_HFN-R1_snap.fits;3.68356;26523.9;2.61146;0
20171210232121927_HFN-R1_met.fits;4.21175;26488.8;10.1539;1.19467
20171210232130461_HFN-R1_met.fits;3.65066;26494.6;15.0582;0.341333
20171210232133191_HFN-R1_met.fits;4.37038;26531.2;39.2262;0.341333
20171210232159986_HFN-R1_met.fits;4.02738;26494.6;36.4502;0.512
20171210232113053_HFN-R1_snap.fits;3.86533;26471.2;3.38768;0
20171210232226439_HFN-R1_met.fits;3.32111;26482.9;11.8034;0.170667
20171210232230365_HFN-R1_met.fits;3.22596;26502;6.53665;0.170667
20171210232243677_HFN-R1_met.fits;4.23951;26488.8;10.3399;0.341333
20171210232250674_HFN-R1_met.fits;3.5296;26487.3;7.47688;0.170667
20171210232213127_HFN-R1_snap.fits;4.30558;26497.6;3.38794;0
20171210232320370_HFN-R1_met.fits;3.78807;26485.8;9.87093;0.341333
20171210232329757_HFN-R1_met.fits;3.05044;26496.1;9.50226;0.341333
20171210232333170_HFN-R1_met.fits;4.34862;26503.4;11.3716;0.170667
20171210232336242_HFN-R1_met.fits;4.42233;26525.4;14.8427;1.36533
20171210232351773_HFN-R1_met.fits;3.82436;26497.6;32.0354;0.682667
20171210232405597_HFN-R1_met.fits;5.35145;26465.3;11.0275;0.512
20171210232313202_HFN-R1_snap.fits;3.36179;26545.9;3.0211;0
20171210232411058_HFN-R1_met.fits;3.44295;26494.6;26.1651;0.341333
20171210232419079_HFN-R1_met.fits;3.46167;26521;9.39094;0.170667
20171210232421810_HFN-R1_met.fits;3.6477;26506.3;7.90376;0.170667
20171210232445191_HFN-R1_met.fits;3.16486;26499;11.1972;0.341333
20171210232509767_HFN-R1_met.fits;3.40065;26462.4;11.0843;0.170667
20171210232413277_HFN-R1_snap.fits;4.17515;26544.4;2.99341;0
20171210232546461_HFN-R1_met.fits;3.71549;26531.2;8.87041;0.170667
20171210232549021_HFN-R1_met.fits;4.07845;26504.9;65.1027;0.341333
20171210232551410_HFN-R1_met.fits;3.77223;26504.9;12.3521;0.170667
20171210232559261_HFN-R1_met.fits;3.97344;26512.2;11.1148;0.170667
20171210232513351_HFN-R1_snap.fits;3.4663;26528.3;2.65933;0
20171210232614450_HFN-R1_met.fits;4.01562;26507.8;8.07795;0.170667
20171210232632370_HFN-R1_met.fits;3.61251;26507.8;18.0026;0.341333
20171210232613426_HFN-R1_snap.fits;3.26242;26519.5;9.46322;0
20171210232712818_HFN-R1_met.fits;3.26242;26519.5;9.46322;0.170667
20171210232724082_HFN-R1_met.fits;4.02599;26504.9;8.83586;0.170667
20171210232732274_HFN-R1_met.fits;3.81207;26503.4;7.62914;0.853333
20171210232735346_HFN-R1_met.fits;4.42784;26490.2;9.07287;0.512
20171210232740637_HFN-R1_met.fits;3.75725;26497.6;7.89429;0.341333
20171210232745245_HFN-R1_met.fits;4.07628;26531.2;11.4666;1.70667
20171210232749511_HFN-R1_met.fits;3.71348;26499;15.877;0.341333
20171210232752583_HFN-R1_met.fits;3.89803;26481.4;8.05276;0.170667
20171210232759751_HFN-R1_met.fits;3.47629;26459.5;7.10767;0.170667
20171210232807773_HFN-R1_met.fits;3.52121;26488.8;14.0394;0.341333
20171210232713501_HFN-R1_snap.fits;4.14439;26506.3;3.90517;0
20171210232818866_HFN-R1_met.fits;3.45148;26541.5;8.65723;0.341333
20171210232822450_HFN-R1_met.fits;3.71109;26493.2;23.4911;0.341333
20171210232828935_HFN-R1_met.fits;3.08197;26497.6;32.6719;1.36533
20171210232902557_HFN-R1_met.fits;3.81677;26493.2;10.1744;0.170667
20171210232905287_HFN-R1_met.fits;3.95352;26497.6;20.8845;0.341333
20171210232813575_HFN-R1_snap.fits;3.88959;26449.2;3.536;0
20171210232923037_HFN-R1_met.fits;4.1504;26503.4;16.6421;0.341333
20171210232934813_HFN-R1_met.fits;3.84242;26528.3;34.8348;2.90133
20171210232945565_HFN-R1_met.fits;3.43999;26502;6.99818;0.341333
20171210232913650_HFN-R1_snap.fits;4.04073;26450.7;4.20204;0
20171210233031474_HFN-R1_met.fits;4.015;26496.1;13.1016;0.341333
20171210233013725_HFN-R1_snap.fits;3.73266;26509.3;2.45818;0
20171210233131037_HFN-R1_met.fits;4.114;26474.1;40.5768;0.341333
20171210233159197_HFN-R1_met.fits;4.77095;26532.7;77.5647;2.38933
20171210233205853_HFN-R1_met.fits;4.09782;26450.7;11.0401;2.21867
20171210233113799_HFN-R1_snap.fits;3.85838;26522.5;3.60178;0
20171210233212509_HFN-R1_met.fits;3.51984;26512.2;9.43623;0.170667
20171210233243399_HFN-R1_met.fits;4.12528;26522.5;10.8232;0.170667
20171210233258077_HFN-R1_met.fits;3.26762;26532.7;11.5438;4.096
20171210233213874_HFN-R1_snap.fits;5.15713;26529.8;3.7514;0
20171210233406173_HFN-R1_met.fits;4.38458;26521;15.9548;0.853333
20171210233313949_HFN-R1_snap.fits;4.40012;26503.4;3.75164;0
20171210233454983_HFN-R1_met.fits;3.7634;26534.2;8.1291;0.682667
20171210233500103_HFN-R1_met.fits;4.15684;26503.4;21.9836;0.512
20171210233502663_HFN-R1_met.fits;4.5044;26485.8;9.49356;0.170667
20171210233414023_HFN-R1_snap.fits;4.06119;26534.2;3.05281;0
20171210233532530_HFN-R1_met.fits;4.38282;26506.3;10.9291;0.170667
20171210233514098_HFN-R1_snap.fits;4.01184;26480;3.12727;0
20171210233616391_HFN-R1_met.fits;3.7372;26521;11.0167;0.512
20171210233623047_HFN-R1_met.fits;4.3639;26500.5;11.7337;0.170667
20171210233639090_HFN-R1_met.fits;4.48001;26509.3;11.4587;0.170667
20171210233702983_HFN-R1_met.fits;4.49691;26491.7;38.0564;0.341333
20171210233708957_HFN-R1_met.fits;3.62309;26502;17.8724;0.170667
20171210233614173_HFN-R1_snap.fits;4.27119;26496.1;7.43816;0
20171210233712541_HFN-R1_met.fits;4.1251;26499;8.86832;2.21867
20171210233718685_HFN-R1_met.fits;3.59173;26518.1;8.04461;0.170667
20171210233741383_HFN-R1_met.fits;3.99101;26500.5;9.49554;0.170667
20171210233743773_HFN-R1_met.fits;4.22434;26458;15.0951;0.170667
20171210233714247_HFN-R1_snap.fits;4.02247;26516.6;3.517;0
20171210233815346_HFN-R1_met.fits;4.09368;26532.7;10.3282;0.341333
20171210233849479_HFN-R1_met.fits;4.14417;26497.6;8.76149;0.170667
20171210233814322_HFN-R1_snap.fits;4.43158;26503.4;4.56777;0
20171210233913202_HFN-R1_met.fits;4.29106;26499;10.0017;0.512
20171210233930951_HFN-R1_met.fits;4.3077;26503.4;11.2093;0.341333
20171210233953650_HFN-R1_met.fits;5.05292;26515.1;27.4706;0.170667
20171210234006791_HFN-R1_met.fits;4.05895;26506.3;10.4097;1.87733
20171210233914397_HFN-R1_snap.fits;4.438;26503.4;4.21867;0
20171210234015666_HFN-R1_met.fits;4.00272;26500.5;18.2468;0.682667
20171210234056285_HFN-R1_met.fits;3.53029;26506.3;7.0847;0.170667
20171210234100210_HFN-R1_met.fits;4.14973;26516.6;21.2558;0.341333
20171210234107378_HFN-R1_met.fits;3.80554;26493.2;7.98487;2.048
20171210234014471_HFN-R1_snap.fits;4.9254;26475.6;6.10719;0
20171210234111986_HFN-R1_met.fits;3.97225;26474.1;8.25744;1.536
20171210234207965_HFN-R1_met.fits;4.66814;26494.6;27.8902;0.170667
20171210234114546_HFN-R1_snap.fits;4.10544;26503.4;4.03589;0
20171210234245170_HFN-R1_met.fits;4.29915;26499;10.6274;0.170667
20171210234300871_HFN-R1_met.fits;4.02002;26502;12.2056;0.682667
20171210234304455_HFN-R1_met.fits;3.95515;26507.8;10.8702;0.341333
20171210234310429_HFN-R1_met.fits;3.61733;26504.9;11.7206;0.170667
20171210234214621_HFN-R1_snap.fits;4.27872;26525.4;3.68308;0
20171210234326813_HFN-R1_met.fits;4.28613;26522.5;190.095;1.70667
20171210234335858_HFN-R1_met.fits;4.89794;26484.4;32.9284;0.341333
20171210234339783_HFN-R1_met.fits;4.00857;26494.6;9.22867;0.512
20171210234357703_HFN-R1_met.fits;4.23;26497.6;17.2608;0.512
20171210234406407_HFN-R1_met.fits;3.86216;26496.1;8.07649;0.170667
20171210234314695_HFN-R1_snap.fits;4.0151;26496.1;4.03058;0
20171210234414770_HFN-R1_snap.fits;3.72266;26481.4;3.59441;0
20171210234516381_HFN-R1_met.fits;3.92961;26526.9;9.68489;0.170667
20171210234518429_HFN-R1_met.fits;4.6477;26537.1;10.0592;0.341333
20171210234536007_HFN-R1_met.fits;4.44754;26474.1;23.9635;0.341333
20171210234609970_HFN-R1_met.fits;4.69784;26504.9;12.7829;0.170667
20171210234514845_HFN-R1_snap.fits;4.23113;26459.5;3.26853;0
20171210234613895_HFN-R1_met.fits;4.37251;26506.3;10.998;0.170667
20171210234617821_HFN-R1_met.fits;4.32804;26509.3;8.80389;0.341333
20171210234622087_HFN-R1_met.fits;3.45835;26497.6;12.9725;1.87733
20171210234641373_HFN-R1_met.fits;4.14978;26513.7;22.6261;0.341333
20171210234648882_HFN-R1_met.fits;4.20699;26491.7;12.6695;1.36533
20171210234653831_HFN-R1_met.fits;4.56086;26513.7;10.696;4.608
20171210234614919_HFN-R1_snap.fits;4.05354;26491.7;3.74859;0
20171210234730354_HFN-R1_met.fits;3.65987;26491.7;29.019;0.512
20171210234804317_HFN-R1_met.fits;4.36636;26522.5;23.1823;0.341333
20171210234714994_HFN-R1_snap.fits;4.44455;26471.2;3.72339;0
20171210234821554_HFN-R1_met.fits;3.76413;26496.1;7.79743;0.170667
20171210234900466_HFN-R1_met.fits;3.797;26500.5;11.6643;0.170667
20171210234906781_HFN-R1_met.fits;3.70384;26504.9;9.6359;0.341333
20171210234815069_HFN-R1_snap.fits;4.06231;26463.9;3.84012;0
20171210234920093_HFN-R1_met.fits;4.82894;26488.8;34.4706;0.341333
20171210234937501_HFN-R1_met.fits;3.54001;26491.7;9.91105;0.170667
20171210234940061_HFN-R1_met.fits;4.29057;26535.6;23.4356;0.341333
20171210234946034_HFN-R1_met.fits;4.60766;26490.2;10.5251;0.341333
20171210234957981_HFN-R1_met.fits;3.70634;26500.5;8.73671;0.170667
20171210235007879_HFN-R1_met.fits;3.71992;26526.9;11.8655;2.21867
20171210234915143_HFN-R1_snap.fits;4.8922;26513.7;4.04634;0
20171210235053447_HFN-R1_met.fits;3.56931;26497.6;10.1127;1.536
20171210235015218_HFN-R1_snap.fits;3.28203;26521;3.28256;0
20171210235206493_HFN-R1_met.fits;3.35172;26496.1;14.7129;0.170667
20171210235115293_HFN-R1_snap.fits;4.03396;26481.4;4.76759;0
20171210235216391_HFN-R1_met.fits;4.10634;26509.3;22.767;0.341333
20171210235223389_HFN-R1_met.fits;4.77015;26487.3;10.4014;0.170667
20171210235233970_HFN-R1_met.fits;3.73348;26516.6;13.7536;0.170667
20171210235236189_HFN-R1_met.fits;3.99762;26488.8;16.361;0.341333
20171210235239261_HFN-R1_met.fits;4.50444;26474.1;15.1092;0.341333
20171210235253255_HFN-R1_met.fits;3.97305;26493.2;33.012;0.341333
20171210235215367_HFN-R1_snap.fits;4.1295;26463.9;3.72167;0
20171210235340871_HFN-R1_met.fits;3.57635;26497.6;8.07841;0.170667
20171210235409885_HFN-R1_met.fits;4.52868;26481.4;96.1624;0.341333
20171210235315442_HFN-R1_snap.fits;4.00128;26496.1;2.95125;0
20171210235420295_HFN-R1_met.fits;3.29112;26519.5;9.93556;0.170667
20171210235422343_HFN-R1_met.fits;4.04576;26485.8;11.2094;0.170667
20171210235503986_HFN-R1_met.fits;3.83066;26497.6;9.55801;0.170667
20171210235415517_HFN-R1_snap.fits;3.73193;26518.1;2.97026;0
20171210235515421_HFN-R1_met.fits;4.28724;26543;8.67118;0.170667
20171210235532658_HFN-R1_met.fits;3.99391;26500.5;22.2526;0.341333
20171210235556381_HFN-R1_met.fits;4.11821;26491.7;13.553;6.31467
20171210235606962_HFN-R1_met.fits;4.13564;26500.5;21.7611;0.341333
20171210235515591_HFN-R1_snap.fits;4.01422;26484.4;4.33224;0
20171210235614642_HFN-R1_met.fits;3.85347;26482.9;10.9642;0.341333
20171210235619250_HFN-R1_met.fits;4.38966;26491.7;10.5768;0.170667
20171210235628466_HFN-R1_met.fits;4.02441;26506.3;9.27794;0.170667
20171210235658674_HFN-R1_met.fits;4.0295;26515.1;13.1573;0.170667
20171210235708914_HFN-R1_met.fits;4.10989;26490.2;12.5741;0.170667
20171210235615666_HFN-R1_snap.fits;4.5979;26528.3;2.82056;0
20171210235714546_HFN-R1_met.fits;4.48477;26525.4;18.0832;2.048
20171210235722397_HFN-R1_met.fits;4.08073;26513.7;14.4073;0.682667
20171210235734855_HFN-R1_met.fits;3.6377;26506.3;8.1953;1.87733
20171210235805405_HFN-R1_met.fits;3.43629;26497.6;8.14541;0.170667
20171210235810354_HFN-R1_met.fits;3.70637;26510.7;10.298;0.170667
20171210235715741_HFN-R1_snap.fits;3.55257;26513.7;2.38232;0
20171210235829469_HFN-R1_met.fits;3.49969;26518.1;24.0014;1.87733
20171210235839367_HFN-R1_met.fits;4.03098;26484.4;20.5087;0.170667
20171210235815815_HFN-R1_snap.fits;4.06943;26529.8;3.8199;0
20171210235922205_HFN-R1_met.fits;4.16207;26458;8.64665;1.36533
20171210235930055_HFN-R1_met.fits;4.37862;26528.3;15.1813;0.170667
20171210235938759_HFN-R1_met.fits;4.0431;26521;14.3059;0.170667
20171210235944903_HFN-R1_met.fits;3.80232;26488.8;10.6383;0.341333
20171210235957021_HFN-R1_met.fits;4.3303;26475.6;11.1037;0.170667
20171210235915890_HFN-R1_snap.fits;4.38281;26499;3.64335;0
