# file name; noise; peak f.; mag.; duration
20171210090012765_HFN-R1_met.fits;3.68318;26502;16.7633;3.92533
20171210090040413_HFN-R1_met.fits;4.27149;26513.7;9.2537;1.87733
20171210090101405_HFN-R1_met.fits;4.41041;26504.9;9.34824;0.170667
20171210090008839_HFN-R1_snap.fits;4.50839;26494.6;4.0424;0
20171210090107719_HFN-R1_met.fits;4.11904;26534.2;11.7721;0.341333
20171210090120349_HFN-R1_met.fits;4.03826;26487.3;15.7634;0.170667
20171210090129565_HFN-R1_met.fits;4.27769;26509.3;10.7035;0.341333
20171210090108914_HFN-R1_snap.fits;4.56936;26494.6;3.3572;0
20171210090208818_HFN-R1_met.fits;3.63391;26529.8;18.3813;0.341333
20171210090237490_HFN-R1_met.fits;3.66148;26499;10.0886;0.512
20171210090301895_HFN-R1_met.fits;3.81668;26515.1;8.55227;0.170667
20171210090208989_HFN-R1_snap.fits;4.64432;26497.6;3.67508;0
20171210090347975_HFN-R1_met.fits;4.03059;26488.8;8.1854;0.512
20171210090352754_HFN-R1_met.fits;3.96053;26532.7;10.4204;0.170667
20171210090400775_HFN-R1_met.fits;4.62562;26537.1;9.5674;0.170667
20171210090309063_HFN-R1_snap.fits;4.2807;26534.2;3.75247;0
20171210090425010_HFN-R1_met.fits;4.32775;26540;14.3488;0.341333
20171210090448903_HFN-R1_met.fits;4.1545;26497.6;12.3298;0.170667
20171210090458461_HFN-R1_met.fits;3.97997;26482.9;117.486;4.096
20171210090409138_HFN-R1_snap.fits;4.2333;26496.1;4.29895;0
20171210090509213_HFN-R1_snap.fits;3.99973;26513.7;3.67071;0
20171210090614919_HFN-R1_met.fits;3.70307;26478.5;12.9836;0.341333
20171210090629938_HFN-R1_met.fits;4.57367;26537.1;17.5269;0.170667
20171210090638301_HFN-R1_met.fits;4.24596;26531.2;11.1935;0.341333
20171210090647858_HFN-R1_met.fits;4.08342;26496.1;9.39146;0.341333
20171210090651101_HFN-R1_met.fits;4.38957;26484.4;9.28147;1.70667
20171210090701170_HFN-R1_met.fits;5.04729;26497.6;12.297;0.170667
20171210090609287_HFN-R1_snap.fits;4.28629;26477.1;4.34118;0
20171210090711581_HFN-R1_met.fits;4.24011;26466.8;10.2171;0.170667
20171210090709362_HFN-R1_snap.fits;4.93843;26510.7;3.79274;0
20171210090840669_HFN-R1_met.fits;4.49778;26521;11.3432;2.56
20171210090858589_HFN-R1_met.fits;4.22977;26538.6;10.285;0.512
20171210090903879_HFN-R1_met.fits;4.03207;26503.4;8.61203;0.170667
20171210090809437_HFN-R1_snap.fits;3.73647;26484.4;3.53939;0
20171210090914802_HFN-R1_met.fits;3.97139;26509.3;21.5966;0.512
20171210090917874_HFN-R1_met.fits;3.25847;26512.2;16.1639;0.170667
20171210091002589_HFN-R1_met.fits;4.13898;26500.5;8.90842;2.048
20171210091006514_HFN-R1_met.fits;4.22269;26545.9;9.11722;0.170667
20171210090909511_HFN-R1_snap.fits;4.25781;26506.3;5.231;0
20171210091026653_HFN-R1_met.fits;4.16065;26496.1;9.77434;0.170667
20171210091032626_HFN-R1_met.fits;3.63969;26481.4;24.6748;1.536
20171210091047303_HFN-R1_met.fits;4.43299;26544.4;9.28615;0.170667
20171210091052082_HFN-R1_met.fits;4.28388;26519.5;15.8898;0.341333
20171210091009586_HFN-R1_snap.fits;3.79773;26462.4;2.92668;0
20171210091128946_HFN-R1_met.fits;4.19824;26543;12.2646;0.170667
20171210091136455_HFN-R1_met.fits;4.50257;26510.7;14.5252;0.170667
20171210091156935_HFN-R1_met.fits;4.66406;26509.3;20.1525;0.341333
20171210091202909_HFN-R1_met.fits;5.02843;26528.3;17.3181;0.341333
20171210091109661_HFN-R1_snap.fits;4.05462;26490.2;2.94051;0
20171210091215197_HFN-R1_met.fits;4.04865;26521;11.917;0.170667
20171210091251719_HFN-R1_met.fits;4.41413;26507.8;22.3608;0.512
20171210091255986_HFN-R1_met.fits;3.70266;26528.3;24.5035;0.170667
20171210091300935_HFN-R1_met.fits;3.52926;26503.4;12.9327;0.170667
20171210091209735_HFN-R1_snap.fits;3.75191;26523.9;3.64963;0
20171210091317661_HFN-R1_met.fits;4.28504;26449.2;15.2029;0.512
20171210091359133_HFN-R1_met.fits;4.89347;26513.7;25.3045;0.341333
20171210091309810_HFN-R1_snap.fits;4.52884;26502;3.03399;0
20171210091409373_HFN-R1_met.fits;3.89516;26502;34.1229;2.21867
20171210091434290_HFN-R1_met.fits;3.43198;26523.9;7.09629;0.170667
20171210091444018_HFN-R1_met.fits;5.01402;26519.5;44.809;0.341333
20171210091458866_HFN-R1_met.fits;3.45209;26491.7;8.05675;0.170667
20171210091409885_HFN-R1_snap.fits;4.87257;26526.9;4.93013;0
20171210091508253_HFN-R1_met.fits;3.87653;26519.5;8.00727;0.170667
20171210091518834_HFN-R1_met.fits;4.27813;26547.4;14.543;0.682667
20171210091529927_HFN-R1_met.fits;4.21895;26493.2;13.6923;1.024
20171210091509959_HFN-R1_snap.fits;3.77671;26545.9;3.3187;0
20171210091618738_HFN-R1_met.fits;4.4868;26507.8;9.19812;2.21867
20171210091632903_HFN-R1_met.fits;4.12087;26487.3;16.8258;0.170667
20171210091656626_HFN-R1_met.fits;4.12826;26529.8;12.9286;0.512
20171210091707207_HFN-R1_met.fits;4.32114;26528.3;11.9374;0.170667
20171210091610034_HFN-R1_snap.fits;3.90607;26538.6;3.76796;0
20171210091727175_HFN-R1_met.fits;4.71909;26496.1;62.4205;0.512
20171210091755506_HFN-R1_met.fits;3.91856;26541.5;9.82076;0.341333
20171210091805917_HFN-R1_met.fits;3.74955;26541.5;21.9229;0.512
20171210091710109_HFN-R1_snap.fits;3.47317;26478.5;2.89903;0
20171210091827762_HFN-R1_met.fits;4.0008;26510.7;9.38185;0.170667
20171210091830151_HFN-R1_met.fits;4.58889;26516.6;10.094;0.170667
20171210091850631_HFN-R1_met.fits;3.35729;26494.6;12.2089;3.92533
20171210091856775_HFN-R1_met.fits;4.07294;26502;8.93143;0.170667
20171210091810183_HFN-R1_snap.fits;3.84111;26509.3;3.44648;0
20171210091921693_HFN-R1_met.fits;4.35959;26513.7;13.9025;0.170667
20171210091931250_HFN-R1_met.fits;4.14491;26450.7;17.5557;1.024
20171210091942685_HFN-R1_met.fits;3.73651;26499;7.99071;0.170667
20171210091910258_HFN-R1_snap.fits;4.26788;26544.4;2.93008;0
20171210092024327_HFN-R1_met.fits;4.0349;26496.1;13.4467;0.170667
20171210092044807_HFN-R1_met.fits;4.00448;26537.1;22.8474;0.170667
20171210092055901_HFN-R1_met.fits;4.19795;26512.2;12.9344;0.682667
20171210092010333_HFN-R1_snap.fits;4.27674;26449.2;3.44475;0
20171210092109895_HFN-R1_met.fits;3.92017;26528.3;9.92659;0.341333
20171210092113479_HFN-R1_met.fits;3.94674;26538.6;7.9527;0.341333
20171210092120135_HFN-R1_met.fits;4.80753;26512.2;10.3992;0.853333
20171210092124061_HFN-R1_met.fits;3.85466;26547.4;55.9338;0.512
20171210092135325_HFN-R1_met.fits;4.20277;26516.6;8.63994;0.170667
20171210092144370_HFN-R1_met.fits;4.39758;26523.9;9.35323;0.170667
20171210092110407_HFN-R1_snap.fits;3.40546;26521;4.67156;0
20171210092213895_HFN-R1_met.fits;3.24579;26518.1;8.81383;0.341333
20171210092229255_HFN-R1_met.fits;3.6146;26509.3;7.42335;5.12
20171210092237106_HFN-R1_met.fits;3.5248;26510.7;54.7098;0.512
20171210092302365_HFN-R1_met.fits;4.72474;26491.7;25.1862;0.341333
20171210092210482_HFN-R1_snap.fits;3.87823;26494.6;168.956;0
20171210092305607_HFN-R1_met.fits;4.04558;26497.6;35.3654;10.9227
20171210092337522_HFN-R1_met.fits;3.90194;26509.3;12.3925;0.170667
20171210092356466_HFN-R1_met.fits;4.00077;26547.4;11.7965;0.170667
20171210092310557_HFN-R1_snap.fits;4.0872;26494.6;3.5143;0
20171210092500295_HFN-R1_met.fits;4.45422;26509.3;10.8406;0.341333
20171210092410631_HFN-R1_snap.fits;4.40701;26537.1;4.14947;0
20171210092511389_HFN-R1_met.fits;4.20677;26534.2;22.7111;0.341333
20171210092510706_HFN-R1_snap.fits;4.20348;26521;3.26488;0
20171210092608221_HFN-R1_met.fits;4.43762;26509.3;22.2448;0.853333
20171210092624946_HFN-R1_met.fits;4.23469;26487.3;27.8156;0.341333
20171210092648157_HFN-R1_met.fits;4.18976;26496.1;10.8862;0.170667
20171210092704029_HFN-R1_met.fits;3.93491;26532.7;10.1858;1.536
20171210092610781_HFN-R1_snap.fits;4.22239;26485.8;3.53211;0
20171210092723314_HFN-R1_met.fits;3.38694;26490.2;10.2677;0.341333
20171210092739357_HFN-R1_met.fits;3.58732;26540;10.9608;0.170667
20171210092750109_HFN-R1_met.fits;3.90919;26482.9;8.47508;0.170667
20171210092755399_HFN-R1_met.fits;4.16514;26516.6;9.01441;0.170667
20171210092710855_HFN-R1_snap.fits;4.18318;26462.4;3.27288;0
20171210092808199_HFN-R1_met.fits;4.03511;26496.1;11.2231;1.536
20171210092815879_HFN-R1_met.fits;4.22525;26547.4;11.4217;2.048
20171210092836359_HFN-R1_met.fits;3.63002;26469.7;10.6574;2.21867
20171210092854109_HFN-R1_met.fits;4.44855;26544.4;8.93671;0.341333
20171210092858375_HFN-R1_met.fits;4.37408;26502;8.98027;0.170667
20171210092810930_HFN-R1_snap.fits;3.95167;26477.1;4.54936;0
20171210092917149_HFN-R1_met.fits;3.6691;26504.9;10.8105;0.170667
20171210092928071_HFN-R1_met.fits;4.6297;26490.2;9.55807;0.341333
20171210092945991_HFN-R1_met.fits;4.8952;26496.1;10.0242;0.170667
20171210093005959_HFN-R1_met.fits;4.86088;26502;11.7407;0.341333
20171210092911005_HFN-R1_snap.fits;4.46423;26462.4;4.57962;0
20171210093011591_HFN-R1_met.fits;3.09333;26506.3;8.09371;0.170667
20171210093014151_HFN-R1_met.fits;3.94772;26499;8.60899;0.341333
20171210093018247_HFN-R1_met.fits;4.12726;26516.6;9.82076;0.341333
20171210093041287_HFN-R1_met.fits;4.43645;26500.5;20.5022;0.512
20171210093104669_HFN-R1_met.fits;4.15257;26513.7;11.3319;0.170667
20171210093011079_HFN-R1_snap.fits;4.23833;26468.3;3.71813;0
20171210093125149_HFN-R1_met.fits;4.44718;26515.1;10.2268;3.24267
20171210093149042_HFN-R1_met.fits;4.03131;26468.3;12.5513;0.853333
20171210093111154_HFN-R1_snap.fits;3.54918;26543;3.37311;0
20171210093215495_HFN-R1_met.fits;3.95689;26547.4;22.1564;0.682667
20171210093223346_HFN-R1_met.fits;4.28787;26484.4;10.1927;0.170667
20171210093227783_HFN-R1_met.fits;3.99012;26506.3;10.074;0.170667
20171210093229831_HFN-R1_met.fits;3.58033;26512.2;8.64139;0.170667
20171210093246045_HFN-R1_met.fits;4.39577;26506.3;11.1994;0.341333
20171210093253042_HFN-R1_met.fits;4.4833;26481.4;9.39032;0.170667
20171210093211229_HFN-R1_snap.fits;4.07056;26512.2;3.20268;0
20171210093333490_HFN-R1_met.fits;4.54387;26547.4;11.0185;0.341333
20171210093344754_HFN-R1_met.fits;4.83128;26532.7;9.70901;0.170667
20171210093311303_HFN-R1_snap.fits;4.05482;26499;5.03891;0
20171210093413255_HFN-R1_met.fits;3.55658;26521;13.1992;0.170667
20171210093421618_HFN-R1_met.fits;4.9416;26500.5;10.4829;0.170667
20171210093434247_HFN-R1_met.fits;3.99435;26540;21.7753;0.512
20171210093454727_HFN-R1_met.fits;3.73891;26547.4;8.50576;0.512
20171210093458994_HFN-R1_met.fits;3.37188;26502;7.51233;0.170667
20171210093411378_HFN-R1_snap.fits;4.82274;26453.6;3.46424;0
20171210093535858_HFN-R1_met.fits;3.51621;26497.6;68.2034;0.341333
20171210093540637_HFN-R1_met.fits;4.45793;26526.9;9.31597;0.512
20171210093511453_HFN-R1_snap.fits;4.22585;26449.2;4.32732;0
20171210093641394_HFN-R1_met.fits;3.96185;26526.9;8.28828;0.170667
20171210093611527_HFN-R1_snap.fits;3.75809;26481.4;2.9034;0
20171210093714674_HFN-R1_met.fits;4.7488;26523.9;10.5094;2.38933
20171210093735325_HFN-R1_met.fits;3.20539;26496.1;10.857;0.170667
20171210093754269_HFN-R1_met.fits;4.22671;26512.2;23.8119;2.048
20171210093759389_HFN-R1_met.fits;3.97012;26502;9.81862;0.170667
20171210093711602_HFN-R1_snap.fits;4.30936;26503.4;3.28693;0
20171210093814066_HFN-R1_met.fits;4.62136;26540;42.825;0.341333
20171210093811677_HFN-R1_snap.fits;4.85755;26485.8;2.92029;0
20171210093914653_HFN-R1_met.fits;4.07491;26522.5;13.8798;0.170667
20171210093921991_HFN-R1_met.fits;4.8912;26512.2;60.2591;0.341333
20171210093911751_HFN-R1_snap.fits;3.77328;26503.4;3.79661;0
20171210094009949_HFN-R1_met.fits;4.10462;26515.1;9.04941;0.341333
20171210094018994_HFN-R1_met.fits;4.25549;26540;10.7125;7.33867
20171210094049714_HFN-R1_met.fits;3.42638;26496.1;14.4512;0.682667
20171210094011826_HFN-R1_snap.fits;4.44472;26540;3.7466;0
20171210094124530_HFN-R1_met.fits;4.17184;26494.6;19.6997;0.341333
20171210094134599_HFN-R1_met.fits;4.44829;26544.4;9.17453;0.170667
20171210094111901_HFN-R1_snap.fits;3.26539;26545.9;3.24771;0
20171210094225799_HFN-R1_met.fits;3.75112;26518.1;15.8081;0.170667
20171210094231090_HFN-R1_met.fits;4.07096;26497.6;10.4813;4.77867
20171210094244061_HFN-R1_met.fits;3.6052;26522.5;8.34466;0.170667
20171210094211975_HFN-R1_snap.fits;4.46886;26500.5;4.21448;0
20171210094320925_HFN-R1_met.fits;4.64758;26541.5;22.5039;0.341333
20171210094330311_HFN-R1_met.fits;3.87608;26509.3;9.01393;0.170667
20171210094346866_HFN-R1_met.fits;4.59369;26512.2;14.1493;0.682667
20171210094356594_HFN-R1_met.fits;3.93222;26480;10.2682;0.341333
20171210094404445_HFN-R1_met.fits;2.87659;26528.3;8.89697;0.512
20171210094312050_HFN-R1_snap.fits;4.3749;26503.4;4.41569;0
20171210094417245_HFN-R1_met.fits;4.18167;26491.7;15.0142;1.70667
20171210094427143_HFN-R1_met.fits;3.94521;26496.1;9.92286;0.170667
20171210094432946_HFN-R1_met.fits;4.10629;26506.3;23.9692;0.682667
20171210094448477_HFN-R1_met.fits;3.47276;26525.4;7.95374;0.170667
20171210094450866_HFN-R1_met.fits;3.83563;26471.2;8.02562;1.19467
20171210094507250_HFN-R1_met.fits;4.28869;26510.7;11.9809;0.341333
20171210094412125_HFN-R1_snap.fits;3.36819;26509.3;3.31935;0
20171210094526194_HFN-R1_met.fits;4.56118;26468.3;10.7937;0.341333
20171210094529778_HFN-R1_met.fits;4.33236;26513.7;9.43438;0.170667
20171210094549063_HFN-R1_met.fits;3.62066;26496.1;10.2491;0.512
20171210094512199_HFN-R1_snap.fits;3.67464;26532.7;4.04176;0
20171210094619783_HFN-R1_met.fits;4.46758;26547.4;14.7875;0.170667
20171210094624733_HFN-R1_met.fits;3.74196;26518.1;18.19;0.170667
20171210094632925_HFN-R1_met.fits;3.7041;26510.7;8.04998;0.170667
20171210094612274_HFN-R1_snap.fits;3.50434;26484.4;3.26732;0
20171210094716445_HFN-R1_met.fits;4.27072;26507.8;31.9704;2.38933
20171210094752797_HFN-R1_met.fits;3.73169;26506.3;21.9791;0.341333
20171210094755869_HFN-R1_met.fits;4.08662;26504.9;9.43999;0.341333
20171210094712349_HFN-R1_snap.fits;3.86546;26487.3;2.84407;0
20171210094836146_HFN-R1_met.fits;4.64028;26500.5;12.4399;0.170667
20171210094845191_HFN-R1_met.fits;4.87903;26516.6;10.5034;0.853333
20171210094812423_HFN-R1_snap.fits;4.78301;26475.6;2.66641;0
20171210094918642_HFN-R1_met.fits;3.59699;26543;9.437;0.170667
20171210094931101_HFN-R1_met.fits;4.10829;26513.7;9.16214;3.24267
20171210094942706_HFN-R1_met.fits;4.72496;26538.6;12.97;0.170667
20171210094958578_HFN-R1_met.fits;4.00486;26503.4;13.0219;0.341333
20171210095006429_HFN-R1_met.fits;4.40669;26535.6;22.697;0.341333
20171210095009501_HFN-R1_met.fits;3.94225;26482.9;16.3794;0.170667
20171210094912498_HFN-R1_snap.fits;4.41954;26519.5;4.70846;0
20171210095052167_HFN-R1_met.fits;3.67231;26512.2;8.41514;0.170667
20171210095057970_HFN-R1_met.fits;3.78039;26484.4;10.8742;0.170667
20171210095012573_HFN-R1_snap.fits;3.80207;26532.7;4.21967;0
20171210095112647_HFN-R1_met.fits;3.87923;26494.6;86.6275;1.024
20171210095126471_HFN-R1_met.fits;4.20683;26510.7;11.2841;0.170667
20171210095130055_HFN-R1_met.fits;4.2021;26506.3;16.6128;1.536
20171210095144733_HFN-R1_met.fits;3.82131;26491.7;22.4604;0.170667
20171210095148999_HFN-R1_met.fits;4.22732;26502;17.8911;0.341333
20171210095112647_HFN-R1_snap.fits;4.24282;26480;3.51362;0
20171210095212381_HFN-R1_met.fits;4.17951;26512.2;11.2289;0.341333
20171210095223986_HFN-R1_met.fits;3.55466;26516.6;8.4359;0.341333
20171210095227229_HFN-R1_met.fits;3.72736;26518.1;7.91337;0.170667
20171210095245490_HFN-R1_met.fits;3.88882;26488.8;36.7903;0.341333
20171210095254535_HFN-R1_met.fits;4.04396;26503.4;13.2388;0.341333
20171210095304093_HFN-R1_met.fits;3.99331;26538.6;185.716;1.36533
20171210095309383_HFN-R1_met.fits;3.57836;26510.7;7.40583;0.170667
20171210095212722_HFN-R1_snap.fits;3.82298;26515.1;4.64;0
20171210095313309_HFN-R1_met.fits;4.534;26518.1;13.2345;0.170667
20171210095334471_HFN-R1_met.fits;4.85651;26506.3;11.8628;0.341333
20171210095339933_HFN-R1_met.fits;3.72084;26494.6;8.51094;2.048
20171210095352221_HFN-R1_met.fits;3.40082;26518.1;7.31033;0.170667
20171210095358706_HFN-R1_met.fits;4.25903;26543;9.03154;0.170667
20171210095403314_HFN-R1_met.fits;4.34484;26532.7;37.4634;0.512
20171210095312797_HFN-R1_snap.fits;3.62044;26537.1;4.08547;0
20171210095417479_HFN-R1_met.fits;3.44391;26485.8;13.7046;0.170667
20171210095431303_HFN-R1_met.fits;4.09931;26499;28.5252;0.341333
20171210095436765_HFN-R1_met.fits;4.16568;26545.9;8.6759;0.170667
20171210095440349_HFN-R1_met.fits;3.55021;26540;10.0165;0.170667
20171210095453149_HFN-R1_met.fits;3.76707;26504.9;13.3531;0.512
20171210095412871_HFN-R1_snap.fits;4.07085;26518.1;3.91934;0
20171210095545885_HFN-R1_met.fits;4.11063;26500.5;9.41046;0.170667
20171210095552711_HFN-R1_met.fits;3.3907;26502;29.309;0.341333
20171210095602610_HFN-R1_met.fits;3.67714;26537.1;7.50855;0.170667
20171210095512946_HFN-R1_snap.fits;3.92825;26456.5;3.51745;0
20171210095628722_HFN-R1_met.fits;3.72849;26519.5;11.5839;0.170667
20171210095636914_HFN-R1_met.fits;5.00228;26519.5;17.378;0.341333
20171210095646130_HFN-R1_met.fits;3.8159;26499;18.228;0.170667
20171210095654493_HFN-R1_met.fits;3.92421;26512.2;14.2214;0.341333
20171210095613021_HFN-R1_snap.fits;3.54989;26547.4;3.2461;0
20171210095753543_HFN-R1_met.fits;3.72401;26518.1;8.78329;0.341333
20171210095713095_HFN-R1_snap.fits;3.81954;26544.4;3.33779;0
20171210095846109_HFN-R1_met.fits;4.43962;26525.4;17.6793;4.26667
20171210095813170_HFN-R1_snap.fits;4.39781;26510.7;2.79751;0
20171210095941575_HFN-R1_met.fits;4.36314;26537.1;9.26135;0.341333
20171210095944477_HFN-R1_met.fits;4.43114;26482.9;10.5553;0.341333
20171210100000178_HFN-R1_met.fits;4.55856;26522.5;48.4275;0.512
20171210100008882_HFN-R1_met.fits;3.90283;26518.1;11.1677;0.170667
20171210095913245_HFN-R1_snap.fits;3.88177;26482.9;3.19308;0
