# file name; noise; peak f.; mag.; duration
20171210070018482_HFN-R1_met.fits;4.81389;26532.7;13.4754;0.170667
20171210070029234_HFN-R1_met.fits;3.26697;26499;18.8253;0.512
20171210070032477_HFN-R1_met.fits;3.67024;26507.8;76.6173;1.536
20171210070042717_HFN-R1_met.fits;3.77518;26500.5;14.8023;1.70667
20171210070051079_HFN-R1_met.fits;3.88621;26513.7;34.8566;0.853333
20171210070103709_HFN-R1_met.fits;3.18258;26540;12.3303;0.170667
20171210070122311_HFN-R1_met.fits;4.07138;26503.4;11.2883;0.170667
20171210070126919_HFN-R1_met.fits;3.34126;26488.8;7.36911;0.341333
20171210070138354_HFN-R1_met.fits;3.19973;26535.6;7.44557;0.170667
20171210070147399_HFN-R1_met.fits;4.36293;26494.6;11.8117;0.341333
20171210070152690_HFN-R1_met.fits;3.75772;26540;16.658;0.682667
20171210070059954_HFN-R1_snap.fits;3.60428;26491.7;2.93726;0
20171210070200370_HFN-R1_met.fits;3.76889;26513.7;7.72586;0.170667
20171210070217778_HFN-R1_met.fits;4.68382;26525.4;11.0762;0.170667
20171210070221191_HFN-R1_met.fits;4.22936;26496.1;20.3396;0.341333
20171210070223751_HFN-R1_met.fits;3.88637;26547.4;9.26834;0.170667
20171210070229213_HFN-R1_met.fits;3.85036;26521;9.52862;0.512
20171210070232285_HFN-R1_met.fits;3.3397;26538.6;10.2667;1.70667
20171210070237405_HFN-R1_met.fits;4.1567;26475.6;87.0148;0.341333
20171210070252935_HFN-R1_met.fits;4.04149;26509.3;8.35917;0.170667
20171210070200029_HFN-R1_snap.fits;4.55443;26507.8;3.26766;0
20171210070302151_HFN-R1_met.fits;3.88984;26513.7;15.2151;1.19467
20171210070335261_HFN-R1_met.fits;3.51893;26506.3;44.2642;0.512
20171210070349597_HFN-R1_met.fits;3.44956;26500.5;8.3283;2.048
20171210070300103_HFN-R1_snap.fits;4.03556;26499;16.8163;0
20171210070354205_HFN-R1_met.fits;3.69633;26504.9;15.8629;24.2347
20171210070429362_HFN-R1_met.fits;3.7241;26510.7;8.34437;0.170667
20171210070455815_HFN-R1_met.fits;3.31303;26506.3;15.6589;0.512
20171210070400178_HFN-R1_snap.fits;4.10928;26493.2;4.25641;0
20171210070522439_HFN-R1_met.fits;3.31947;26513.7;21.1929;0.341333
20171210070543602_HFN-R1_met.fits;4.37485;26507.8;10.9894;0.170667
20171210070547869_HFN-R1_met.fits;3.5332;26510.7;7.10385;0.170667
20171210070500253_HFN-R1_snap.fits;3.0627;26462.4;4.22408;0
20171210070608861_HFN-R1_met.fits;3.61938;26503.4;7.29838;0.170667
20171210070610909_HFN-R1_met.fits;4.14448;26449.2;11.4612;0.170667
20171210070634802_HFN-R1_met.fits;3.90623;26487.3;10.953;0.170667
20171210070652210_HFN-R1_met.fits;3.45798;26502;24.9251;1.19467
20171210070600327_HFN-R1_snap.fits;4.01987;26515.1;3.25401;0
20171210070700573_HFN-R1_met.fits;3.41583;26516.6;10.2935;0.853333
20171210070715762_HFN-R1_met.fits;3.47742;26525.4;10.2662;0.682667
20171210070718663_HFN-R1_met.fits;3.89289;26500.5;45.6292;0.341333
20171210070728050_HFN-R1_met.fits;3.03666;26487.3;8.95647;0.170667
20171210070734365_HFN-R1_met.fits;3.88632;26493.2;59.8451;0.341333
20171210070752967_HFN-R1_met.fits;2.98168;26491.7;9.34985;0.170667
20171210070700402_HFN-R1_snap.fits;3.35114;26507.8;3.51767;0
20171210070759453_HFN-R1_met.fits;3.4465;26529.8;8.73492;0.341333
20171210070806109_HFN-R1_met.fits;4.15334;26466.8;14.3522;0.170667
20171210070819933_HFN-R1_met.fits;3.84014;26496.1;41.3755;0.341333
20171210070800477_HFN-R1_snap.fits;3.90829;26518.1;2.9967;0
20171210070905501_HFN-R1_met.fits;5.77224;26482.9;82.4671;0.341333
20171210070913863_HFN-R1_met.fits;4.33412;26509.3;8.93983;0.170667
20171210070918983_HFN-R1_met.fits;3.89044;26532.7;20.4352;0.341333
20171210070939463_HFN-R1_met.fits;3.09166;26515.1;18.929;1.024
20171210070944925_HFN-R1_met.fits;3.89042;26540;10.7363;0.170667
20171210070951239_HFN-R1_met.fits;4.02108;26507.8;20.3148;2.21867
20171210070900551_HFN-R1_snap.fits;3.33734;26547.4;3.96126;0
20171210071000285_HFN-R1_met.fits;3.30277;26544.4;8.16408;0.170667
20171210071011719_HFN-R1_met.fits;4.26178;26543;9.46024;0.170667
20171210071013767_HFN-R1_met.fits;3.98425;26512.2;21.1541;0.170667
20171210071017351_HFN-R1_met.fits;3.78854;26499;22.389;1.87733
20171210071039197_HFN-R1_met.fits;3.81366;26499;14.6947;0.170667
20171210071042781_HFN-R1_met.fits;4.20408;26523.9;114.345;0.682667
20171210071048413_HFN-R1_met.fits;3.70856;26484.4;8.6378;0.682667
20171210071000626_HFN-R1_snap.fits;4.44022;26506.3;3.16377;0
20171210071132274_HFN-R1_met.fits;3.45875;26504.9;37.4697;0.341333
20171210071145757_HFN-R1_met.fits;3.98304;26535.6;40.1843;0.341333
20171210071149341_HFN-R1_met.fits;3.93158;26510.7;97.9235;0.512
20171210071156850_HFN-R1_met.fits;3.85509;26500.5;10.7053;0.170667
20171210071100701_HFN-R1_snap.fits;3.7712;26490.2;3.64256;0
20171210071214429_HFN-R1_met.fits;3.9312;26547.4;8.48805;0.170667
20171210071229277_HFN-R1_met.fits;3.88853;26510.7;9.67776;0.170667
20171210071242077_HFN-R1_met.fits;3.62215;26502;10.315;0.512
20171210071248903_HFN-R1_met.fits;3.2435;26509.3;8.0649;0.170667
20171210071251634_HFN-R1_met.fits;3.82746;26496.1;25.267;1.19467
20171210071255559_HFN-R1_met.fits;2.82872;26522.5;5.94404;1.36533
20171210071200775_HFN-R1_snap.fits;4.02175;26540;3.93624;0
20171210071259314_HFN-R1_met.fits;3.36849;26513.7;12.2207;0.682667
20171210071316210_HFN-R1_met.fits;3.65036;26487.3;8.96896;0.170667
20171210071327133_HFN-R1_met.fits;3.79038;26496.1;7.64634;1.536
20171210071345565_HFN-R1_met.fits;3.4346;26518.1;7.83308;0.170667
20171210071352391_HFN-R1_met.fits;3.10046;26502;7.4834;0.170667
20171210071354610_HFN-R1_met.fits;4.00229;26507.8;15.8447;0.170667
20171210071300850_HFN-R1_snap.fits;4.06007;26500.5;3.90227;0
20171210071413383_HFN-R1_met.fits;3.71371;26516.6;8.09439;5.29067
20171210071400925_HFN-R1_snap.fits;3.48492;26449.2;3.50774;0
20171210071512093_HFN-R1_met.fits;3.61886;26540;8.46974;0.512
20171210071516359_HFN-R1_met.fits;4.20907;26507.8;10.2846;1.19467
20171210071530013_HFN-R1_met.fits;4.53726;26480;18.7948;0.341333
20171210071537010_HFN-R1_met.fits;4.04822;26499;11.5774;0.170667
20171210071500999_HFN-R1_snap.fits;4.30512;26503.4;3.75947;0
20171210071603975_HFN-R1_met.fits;3.71578;26513.7;12.7478;0.512
20171210071639474_HFN-R1_met.fits;4.27534;26535.6;28.334;0.341333
20171210071642375_HFN-R1_met.fits;3.91847;26484.4;27.7024;0.341333
20171210071656199_HFN-R1_met.fits;3.88154;26525.4;9.77942;0.170667
20171210071601074_HFN-R1_snap.fits;4.39172;26465.3;3.19262;0
20171210071702002_HFN-R1_met.fits;4.14209;26513.7;9.0056;0.512
20171210071710535_HFN-R1_met.fits;3.66863;26507.8;18.8405;0.341333
20171210071727261_HFN-R1_met.fits;3.94007;26502;14.8927;0.341333
20171210071732381_HFN-R1_met.fits;3.59574;26509.3;14.8588;2.21867
20171210071751837_HFN-R1_met.fits;4.51238;26507.8;24.3453;0.170667
20171210071701149_HFN-R1_snap.fits;3.38421;26523.9;3.99554;0
20171210071800029_HFN-R1_met.fits;4.10374;26504.9;22.8771;0.341333
20171210071806343_HFN-R1_met.fits;4.75134;26543;10.5107;0.170667
20171210071817437_HFN-R1_met.fits;3.60639;26526.9;26.4422;0.341333
20171210071837063_HFN-R1_met.fits;4.67548;26531.2;25.5573;0.170667
20171210071843037_HFN-R1_met.fits;3.82426;26513.7;17.2819;0.341333
20171210071853447_HFN-R1_met.fits;3.39878;26509.3;8.46358;0.853333
20171210071801223_HFN-R1_snap.fits;3.26994;26529.8;4.24885;0
20171210071919901_HFN-R1_met.fits;3.75766;26504.9;7.99446;0.341333
20171210071928093_HFN-R1_met.fits;3.96655;26547.4;14.073;0.170667
20171210071950621_HFN-R1_met.fits;3.88809;26503.4;8.70111;0.170667
20171210071954034_HFN-R1_met.fits;3.74094;26506.3;39.7693;0.853333
20171210071901298_HFN-R1_snap.fits;3.9438;26523.9;3.31001;0
20171210072002567_HFN-R1_met.fits;3.89414;26503.4;37.5668;0.341333
20171210072007005_HFN-R1_met.fits;4.81606;26522.5;46.4394;2.73067
20171210072039431_HFN-R1_met.fits;3.44591;26497.6;10.1803;0.170667
20171210072053255_HFN-R1_met.fits;4.9038;26493.2;23.518;0.170667
20171210072001373_HFN-R1_snap.fits;3.80829;26493.2;5.17807;0
20171210072100253_HFN-R1_met.fits;3.87779;26488.8;83.764;0.512
20171210072107591_HFN-R1_met.fits;3.72832;26538.6;23.1851;0.341333
20171210072134386_HFN-R1_met.fits;3.83183;26481.4;7.88186;0.170667
20171210072152647_HFN-R1_met.fits;3.87513;26543;8.21183;0.341333
20171210072155037_HFN-R1_met.fits;3.83385;26519.5;21.3939;0.512
20171210072101447_HFN-R1_snap.fits;3.6668;26477.1;3.15131;0
20171210072213981_HFN-R1_met.fits;4.04737;26512.2;10.1934;0.170667
20171210072223026_HFN-R1_met.fits;4.75805;26547.4;15.0549;0.341333
20171210072227805_HFN-R1_met.fits;4.51868;26512.2;37.4603;0.341333
20171210072251015_HFN-R1_met.fits;4.33528;26513.7;24.8795;1.19467
20171210072201522_HFN-R1_snap.fits;3.6909;26485.8;4.63303;0
20171210072259549_HFN-R1_met.fits;3.94466;26472.7;41.617;1.024
20171210072315933_HFN-R1_met.fits;3.53009;26512.2;31.051;0.341333
20171210072331122_HFN-R1_met.fits;4.24907;26547.4;9.80695;0.170667
20171210072334535_HFN-R1_met.fits;3.9083;26534.2;8.11784;0.170667
20171210072348359_HFN-R1_met.fits;3.72986;26526.9;8.76517;1.87733
20171210072354845_HFN-R1_met.fits;3.83548;26504.9;20.4475;0.341333
20171210072301597_HFN-R1_snap.fits;3.48271;26529.8;3.07348;0
20171210072413447_HFN-R1_met.fits;3.82462;26537.1;32.5882;0.341333
20171210072417543_HFN-R1_met.fits;4.66083;26513.7;10.1432;0.170667
20171210072422322_HFN-R1_met.fits;4.09225;26504.9;45.1795;1.536
20171210072432903_HFN-R1_met.fits;3.74036;26509.3;16.1252;0.170667
20171210072453725_HFN-R1_met.fits;4.12608;26510.7;8.67888;0.170667
20171210072401671_HFN-R1_snap.fits;4.21695;26471.2;4.51703;0
20171210072502770_HFN-R1_met.fits;3.61509;26490.2;12.2615;0.512
20171210072535538_HFN-R1_met.fits;4.25708;26499;16.964;0.341333
20171210072539293_HFN-R1_met.fits;4.27567;26504.9;10.0945;0.170667
20171210072549362_HFN-R1_met.fits;3.76574;26453.6;9.89571;0.682667
20171210072553799_HFN-R1_met.fits;4.22797;26509.3;10.2616;0.170667
20171210072501746_HFN-R1_snap.fits;3.57594;26450.7;3.12527;0
20171210072625543_HFN-R1_met.fits;4.18735;26526.9;10.9743;7.85067
20171210072658994_HFN-R1_met.fits;4.02719;26500.5;8.76151;0.170667
20171210072601821_HFN-R1_snap.fits;3.94101;26482.9;4.02493;0
20171210072716743_HFN-R1_met.fits;3.88003;26487.3;8.62064;0.341333
20171210072721693_HFN-R1_met.fits;4.48813;26494.6;9.70846;0.170667
20171210072729885_HFN-R1_met.fits;4.28176;26496.1;9.99132;0.170667
20171210072743538_HFN-R1_met.fits;3.98999;26507.8;23.1128;1.024
20171210072749853_HFN-R1_met.fits;3.94902;26547.4;23.9628;0.341333
20171210072701895_HFN-R1_snap.fits;4.55558;26544.4;2.9073;0
20171210072823986_HFN-R1_met.fits;4.04546;26506.3;11.7217;0.341333
20171210072828082_HFN-R1_met.fits;4.27729;26504.9;8.61427;0.341333
20171210072836786_HFN-R1_met.fits;3.5892;26478.5;10.6223;0.170667
20171210072840370_HFN-R1_met.fits;3.86121;26504.9;9.9384;0.170667
20171210072856925_HFN-R1_met.fits;3.65904;26494.6;8.15514;0.170667
20171210072859485_HFN-R1_met.fits;3.64678;26506.3;7.63762;0.170667
20171210072801970_HFN-R1_snap.fits;4.38904;26449.2;4.53307;0
20171210072907335_HFN-R1_met.fits;3.27435;26529.8;7.96326;0.170667
20171210072912285_HFN-R1_met.fits;4.46898;26525.4;9.16201;0.170667
20171210072939933_HFN-R1_met.fits;4.57706;26525.4;13.5811;0.341333
20171210072949661_HFN-R1_met.fits;4.23015;26507.8;8.7155;0.170667
20171210072902045_HFN-R1_snap.fits;4.52848;26507.8;18.6998;0
20171210073001437_HFN-R1_met.fits;4.52848;26507.8;18.6998;0.682667
20171210073004338_HFN-R1_met.fits;3.74679;26502;8.89034;2.21867
20171210073012018_HFN-R1_met.fits;4.69582;26540;56.8565;0.682667
20171210073022087_HFN-R1_met.fits;3.90228;26518.1;8.88872;0.170667
20171210073036082_HFN-R1_met.fits;5.49186;26506.3;15.1294;0.170667
20171210073002119_HFN-R1_snap.fits;4.19554;26488.8;3.18175;0
20171210073059634_HFN-R1_met.fits;5.02867;26521;52.572;0.341333
20171210073105949_HFN-R1_met.fits;4.57744;26509.3;15.8728;0.341333
20171210073109533_HFN-R1_met.fits;3.84301;26529.8;11.1074;0.170667
20171210073131549_HFN-R1_met.fits;3.57941;26502;7.22919;0.170667
20171210073135303_HFN-R1_met.fits;3.6368;26487.3;9.44397;0.170667
20171210073139399_HFN-R1_met.fits;3.96902;26481.4;13.2162;0.341333
20171210073156125_HFN-R1_met.fits;3.96646;26544.4;66.1052;0.341333
20171210073102194_HFN-R1_snap.fits;3.69101;26490.2;3.78594;0
20171210073202439_HFN-R1_met.fits;3.91309;26502;25.0569;0.341333
20171210073208071_HFN-R1_met.fits;4.43956;26519.5;11.9747;0.853333
20171210073226162_HFN-R1_met.fits;4.12943;26496.1;16.1236;0.170667
20171210073229234_HFN-R1_met.fits;3.68505;26535.6;8.62075;0.170667
20171210073231965_HFN-R1_met.fits;3.85779;26502;11.9741;0.170667
20171210073244935_HFN-R1_met.fits;4.43549;26493.2;10.1754;0.170667
20171210073250909_HFN-R1_met.fits;4.36302;26540;20.4929;0.170667
20171210073255175_HFN-R1_met.fits;5.00417;26485.8;18.6164;2.21867
20171210073259271_HFN-R1_met.fits;5.0646;26544.4;26.4036;0.170667
20171210073202269_HFN-R1_snap.fits;4.4025;26518.1;4.33086;0
20171210073310365_HFN-R1_met.fits;4.56096;26482.9;9.32176;0.170667
20171210073330162_HFN-R1_met.fits;3.92554;26506.3;79.1392;0.512
20171210073335453_HFN-R1_met.fits;3.89061;26494.6;16.2293;0.341333
20171210073343133_HFN-R1_met.fits;3.9507;26499;9.06197;0.170667
20171210073354909_HFN-R1_met.fits;4.19386;26497.6;31.3893;0.341333
20171210073357639_HFN-R1_met.fits;4.33888;26487.3;25.0905;0.341333
20171210073302343_HFN-R1_snap.fits;4.02029;26543;4.60386;0
20171210073411634_HFN-R1_met.fits;3.76138;26485.8;20.9797;0.341333
20171210073429383_HFN-R1_met.fits;4.10114;26547.4;15.4199;0.341333
20171210073443890_HFN-R1_met.fits;3.83755;26515.1;20.3056;0.341333
20171210073456007_HFN-R1_met.fits;3.28923;26529.8;9.81222;0.341333
20171210073402418_HFN-R1_snap.fits;4.14989;26537.1;8.41236;0
20171210073501981_HFN-R1_met.fits;4.04032;26537.1;8.41236;0.341333
20171210073515634_HFN-R1_met.fits;3.52793;26502;8.67362;0.170667
20171210073522631_HFN-R1_met.fits;5.03858;26509.3;32.8573;0.512
20171210073502493_HFN-R1_snap.fits;3.8568;26456.5;3.53415;0
20171210073614343_HFN-R1_met.fits;4.11293;26528.3;8.78818;0.341333
20171210073621853_HFN-R1_met.fits;4.64402;26485.8;15.4787;0.341333
20171210073638749_HFN-R1_met.fits;4.61836;26535.6;78.4732;0.512
20171210073657863_HFN-R1_met.fits;5.0537;26506.3;11.0343;0.682667
20171210073602567_HFN-R1_snap.fits;3.73363;26452.1;3.72952;0
20171210073703495_HFN-R1_met.fits;4.53065;26547.4;15.5166;0.170667
20171210073709810_HFN-R1_met.fits;4.69588;26496.1;27.1791;0.170667
20171210073712029_HFN-R1_met.fits;3.99186;26525.4;9.05099;0.853333
20171210073716125_HFN-R1_met.fits;4.17971;26545.9;9.89057;0.682667
20171210073719197_HFN-R1_met.fits;4.23997;26504.9;12.9711;0.170667
20171210073732338_HFN-R1_met.fits;3.70646;26538.6;8.1813;0.170667
20171210073754695_HFN-R1_met.fits;4.02442;26487.3;10.1557;0.341333
20171210073702642_HFN-R1_snap.fits;4.34528;26502;3.96961;0
20171210073759815_HFN-R1_met.fits;3.72159;26532.7;17.4163;1.87733
20171210073808349_HFN-R1_met.fits;4.09646;26509.3;9.52603;0.170667
20171210073819101_HFN-R1_met.fits;4.21052;26529.8;9.20249;2.048
20171210073827975_HFN-R1_met.fits;3.69621;26545.9;10.4554;0.341333
20171210073833607_HFN-R1_met.fits;3.99965;26529.8;17.3615;0.341333
20171210073838557_HFN-R1_met.fits;3.17529;26497.6;9.32264;0.170667
20171210073847943_HFN-R1_met.fits;4.11526;26531.2;14.5776;0.170667
20171210073854941_HFN-R1_met.fits;4.15931;26515.1;24.0438;0.341333
20171210073802717_HFN-R1_snap.fits;4.23043;26519.5;5.04397;0
20171210073901085_HFN-R1_met.fits;4.10529;26452.1;10.1885;0.170667
20171210073920199_HFN-R1_met.fits;3.85647;26488.8;13.8706;0.341333
20171210073926514_HFN-R1_met.fits;4.62161;26493.2;12.905;0.341333
20171210073934535_HFN-R1_met.fits;3.7728;26528.3;26.3024;1.70667
20171210073949042_HFN-R1_met.fits;4.02239;26504.9;98.8401;0.341333
20171210073959453_HFN-R1_met.fits;4.29955;26504.9;12.1286;0.341333
20171210073902791_HFN-R1_snap.fits;4.17166;26519.5;2.94127;0
20171210074011741_HFN-R1_met.fits;3.82616;26499;7.76149;0.170667
20171210074014642_HFN-R1_met.fits;4.14509;26482.9;14.2196;0.512
20171210074018738_HFN-R1_met.fits;3.69924;26502;10.5967;0.341333
20171210074031197_HFN-R1_met.fits;4.51186;26513.7;12.897;0.170667
20171210074043143_HFN-R1_met.fits;4.47326;26547.4;19.9802;0.341333
20171210074046557_HFN-R1_met.fits;4.44009;26528.3;16.6138;0.512
20171210074058674_HFN-R1_met.fits;3.62187;26531.2;12.0248;0.170667
20171210074002866_HFN-R1_snap.fits;5.02498;26449.2;3.82835;0
20171210074107207_HFN-R1_met.fits;3.70112;26519.5;9.24347;0.341333
20171210074115229_HFN-R1_met.fits;3.76134;26503.4;10.6995;2.73067
20171210074137245_HFN-R1_met.fits;4.89196;26503.4;10.3218;2.90133
20171210074152775_HFN-R1_met.fits;3.83742;26534.2;9.14972;0.682667
20171210074159943_HFN-R1_met.fits;4.26406;26500.5;16.8739;0.341333
20171210074102941_HFN-R1_snap.fits;4.59161;26493.2;3.93897;0
20171210074220765_HFN-R1_met.fits;3.94157;26493.2;8.51696;0.170667
20171210074225373_HFN-R1_met.fits;4.50091;26531.2;10.3581;0.341333
20171210074237661_HFN-R1_met.fits;3.45485;26526.9;44.1177;0.512
20171210074245170_HFN-R1_met.fits;3.72217;26455.1;9.50358;0.341333
20171210074203015_HFN-R1_snap.fits;4.1917;26497.6;3.00496;0
20171210074300701_HFN-R1_met.fits;3.8523;26504.9;10.6084;0.512
20171210074311282_HFN-R1_met.fits;4.15501;26509.3;15.6131;0.170667
20171210074316402_HFN-R1_met.fits;3.4568;26540;11.7966;0.170667
20171210074330567_HFN-R1_met.fits;4.10634;26529.8;10.3117;0.170667
20171210074344221_HFN-R1_met.fits;4.00582;26459.5;12.2393;0.341333
20171210074303090_HFN-R1_snap.fits;4.05599;26488.8;3.49231;0
20171210074418183_HFN-R1_met.fits;4.23207;26521;13.2642;0.170667
20171210074421255_HFN-R1_met.fits;4.45355;26496.1;12.5485;0.341333
20171210074430471_HFN-R1_met.fits;4.33387;26512.2;9.07488;3.41333
20171210074445490_HFN-R1_met.fits;3.76579;26506.3;20.5885;0.512
20171210074500338_HFN-R1_met.fits;3.74257;26531.2;7.49145;0.170667
20171210074403165_HFN-R1_snap.fits;4.09261;26516.6;3.57903;0
20171210074517917_HFN-R1_met.fits;3.86116;26525.4;81.0616;0.512
20171210074531570_HFN-R1_met.fits;5.05059;26513.7;10.2357;0.170667
20171210074539250_HFN-R1_met.fits;4.0979;26507.8;9.31885;0.170667
20171210074552903_HFN-R1_met.fits;3.81941;26491.7;8.05752;0.170667
20171210074503239_HFN-R1_snap.fits;3.72755;26510.7;3.86093;0
20171210074655026_HFN-R1_met.fits;3.50135;26497.6;9.59898;0.170667
20171210074603314_HFN-R1_snap.fits;3.88648;26537.1;3.2422;0
20171210074728989_HFN-R1_met.fits;3.9963;26544.4;8.21641;0.341333
20171210074740423_HFN-R1_met.fits;3.20737;26538.6;6.70297;1.536
20171210074756295_HFN-R1_met.fits;4.40354;26504.9;16.4574;2.048
20171210074703389_HFN-R1_snap.fits;4.11698;26472.7;3.27916;0
20171210074832135_HFN-R1_met.fits;3.85711;26472.7;18.2923;0.341333
20171210074835037_HFN-R1_met.fits;4.72159;26496.1;23.3496;0.341333
20171210074845789_HFN-R1_met.fits;3.73974;26494.6;10.3019;0.341333
20171210074858759_HFN-R1_met.fits;4.28781;26541.5;35.5786;0.341333
20171210074803463_HFN-R1_snap.fits;3.7193;26528.3;3.81722;0
20171210074910706_HFN-R1_met.fits;4.01031;26506.3;9.10102;0.341333
20171210074915314_HFN-R1_met.fits;4.27804;26502;15.3341;1.536
20171210074924701_HFN-R1_met.fits;4.11608;26544.4;15.3762;0.512
20171210074939890_HFN-R1_met.fits;4.2154;26519.5;16.6883;0.341333
20171210074945351_HFN-R1_met.fits;4.64624;26500.5;21.9262;0.512
20171210074903538_HFN-R1_snap.fits;4.51567;26452.1;3.98732;0
20171210075007538_HFN-R1_met.fits;4.85503;26507.8;10.3532;0.170667
20171210075018973_HFN-R1_met.fits;4.23844;26547.4;28.4483;0.170667
20171210075022557_HFN-R1_met.fits;4.08404;26547.4;37.6409;0.341333
20171210075027847_HFN-R1_met.fits;3.8463;26490.2;9.62911;0.170667
20171210075038770_HFN-R1_met.fits;4.31711;26547.4;31.2673;1.36533
20171210075053447_HFN-R1_met.fits;4.02629;26499;10.8661;0.170667
20171210075056519_HFN-R1_met.fits;4.33984;26500.5;9.08563;0.170667
20171210075003613_HFN-R1_snap.fits;3.65156;26487.3;3.78145;0
20171210075107954_HFN-R1_met.fits;4.14636;26543;11.7907;6.48533
20171210075103687_HFN-R1_snap.fits;4.42306;26494.6;3.33923;0
20171210075201714_HFN-R1_met.fits;3.24836;26491.7;7.1096;2.048
20171210075221682_HFN-R1_met.fits;3.97662;26468.3;8.27597;1.70667
20171210075253767_HFN-R1_met.fits;4.30888;26490.2;10.7194;0.170667
20171210075203762_HFN-R1_snap.fits;3.9957;26543;3.72598;0
20171210075309469_HFN-R1_met.fits;4.2177;26540;13.4632;0.170667
20171210075315442_HFN-R1_met.fits;3.69212;26499;10.4628;0.170667
20171210075322951_HFN-R1_met.fits;3.59134;26499;7.48803;0.170667
20171210075324999_HFN-R1_met.fits;4.35231;26523.9;12.8611;2.048
20171210075345138_HFN-R1_met.fits;4.00207;26547.4;14.1551;0.170667
20171210075303837_HFN-R1_snap.fits;3.6935;26500.5;4.02443;0
20171210075409031_HFN-R1_met.fits;3.72564;26488.8;9.6861;0.170667
20171210075453405_HFN-R1_met.fits;4.00563;26502;34.9137;1.024
20171210075403911_HFN-R1_snap.fits;3.75961;26471.2;3.01852;0
20171210075504669_HFN-R1_met.fits;4.13214;26538.6;10.3761;0.170667
20171210075508253_HFN-R1_met.fits;3.72777;26497.6;8.18519;1.87733
20171210075516103_HFN-R1_met.fits;3.92603;26506.3;8.67369;1.024
20171210075520029_HFN-R1_met.fits;4.05958;26512.2;14.8057;0.512
20171210075530439_HFN-R1_met.fits;3.97395;26493.2;34.9787;0.512
20171210075536754_HFN-R1_met.fits;3.4943;26465.3;7.21496;0.170667
20171210075545970_HFN-R1_met.fits;4.77352;26525.4;10.7731;0.170667
20171210075601159_HFN-R1_met.fits;5.13172;26537.1;15.2915;0.512
20171210075503986_HFN-R1_snap.fits;4.12989;26468.3;3.41871;0
20171210075611911_HFN-R1_met.fits;4.27661;26519.5;13.1089;1.87733
20171210075627101_HFN-R1_met.fits;4.06952;26544.4;19.383;0.170667
20171210075654919_HFN-R1_met.fits;3.8629;26531.2;10.6223;0.170667
20171210075658333_HFN-R1_met.fits;4.15456;26499;19.9961;1.024
20171210075701234_HFN-R1_met.fits;4.18384;26507.8;9.2403;0.170667
20171210075604061_HFN-R1_snap.fits;4.31103;26478.5;3.80249;0
20171210075708061_HFN-R1_met.fits;3.83462;26487.3;22.2193;1.024
20171210075713010_HFN-R1_met.fits;7.72465;26547.4;26.483;0.682667
20171210075753458_HFN-R1_met.fits;4.52488;26522.5;11.0891;0.170667
20171210075759773_HFN-R1_met.fits;4.95219;26515.1;22.0335;0.853333
20171210075704135_HFN-R1_snap.fits;4.42559;26494.6;11.9272;0
20171210075803698_HFN-R1_met.fits;4.42559;26494.6;11.9272;0.170667
20171210075805746_HFN-R1_met.fits;4.45523;26534.2;14.3413;1.024
20171210075813255_HFN-R1_met.fits;4.31839;26506.3;28.3484;0.512
20171210075820423_HFN-R1_met.fits;4.26519;26537.1;28.4945;0.512
20171210075835442_HFN-R1_met.fits;3.84267;26487.3;7.81543;0.170667
20171210075846877_HFN-R1_met.fits;3.81237;26518.1;19.5662;0.341333
20171210075804210_HFN-R1_snap.fits;4.47142;26449.2;4.34611;0
20171210075911111_HFN-R1_met.fits;3.72027;26537.1;7.86578;0.170667
20171210075916231_HFN-R1_met.fits;4.11283;26525.4;18.241;0.341333
20171210075904285_HFN-R1_snap.fits;4.44503;26497.6;3.26457;0
