1491289200.36,56844,15.0,73998.0,0.47,-11.19,-13.79,0,*41
1491289201.6,56845,15.0,73994.0,0.47,-11.19,-13.97,0,*40
1491289202.82,56846,15.0,73998.8,0.45,-11.11,-14.05,0,*45
1491289204.01,56847,14.94,73992.5,0.45,-11.11,-14.11,0,*41
1491289205.2,56848,15.0,73992.5,0.45,-10.85,-14.19,0,*4A
1491289206.4,56849,15.0,73990.8,0.45,-10.97,-14.37,0,*44
1491289207.62,56850,15.0,73996.0,0.45,-10.85,-14.47,0,*48
1491289208.87,56851,15.0,73994.5,0.45,-10.67,-14.47,0,*45
1491289210.06,56852,15.0,73994.5,0.45,-10.53,-14.37,0,*46
1491289211.25,56853,15.0,73994.3,0.45,-10.53,-14.65,0,*40
1491289212.47,56854,14.94,73992.5,0.45,-10.41,-14.65,0,*44
1491289213.67,56855,14.94,73992.3,0.45,-10.31,-14.65,0,*42
1491289214.91,56856,15.0,73998.0,0.47,-10.27,-14.75,0,*45
1491289216.14,56857,15.0,73998.0,0.45,-10.15,-14.79,0,*4B
1491289217.35,56858,14.94,73992.5,0.45,-10.01,-14.79,0,*41
1491289218.57,56859,15.0,73996.8,0.45,-9.97,-14.79,0,*77
1491289219.77,56860,15.0,73992.5,0.45,-9.89,-14.79,0,*72
1491289221.0,56861,15.0,73994.0,0.45,-9.83,-14.93,0,*7D
1491289222.24,56862,15.0,73992.8,0.45,-9.83,-14.97,0,*7A
1491289223.44,56863,15.0,73994.3,0.45,-9.89,-15.21,0,*7D
1491289224.66,56864,14.94,73990.5,0.45,-9.71,-15.21,0,*7D
1491289225.87,56865,14.94,73988.3,0.43,-9.53,-15.15,0,*7D
1491289227.08,56866,15.0,73988.5,0.43,-9.49,-15.15,0,*75
1491289228.29,56867,15.0,73992.5,0.43,-9.67,-15.43,0,*7B
1491289229.52,56868,15.0,73992.0,0.43,-9.61,-15.57,0,*77
1491289230.74,56869,15.0,73990.3,0.43,-9.45,-15.29,0,*79
1491289231.96,56870,15.0,73992.0,0.41,-9.23,-15.25,0,*7F
1491289233.15,56871,15.0,73994.3,0.43,-9.23,-15.25,0,*7C
1491289234.41,56872,15.0,73994.0,0.41,-9.45,-15.57,0,*78
1491289235.6,56873,15.0,73994.3,0.43,-9.23,-15.53,0,*7F
1491289236.85,56874,15.0,73992.8,0.41,-9.05,-15.39,0,*72
1491289238.04,56875,14.94,73992.5,0.43,-9.05,-15.53,0,*7D
1491289239.25,56876,14.94,73992.5,0.41,-8.97,-15.53,0,*76
1491289240.49,56877,15.0,73992.8,0.41,-9.05,-15.57,0,*79
1491289241.7,56878,15.0,73996.5,0.41,-9.05,-15.67,0,*75
1491289242.91,56879,15.0,73996.5,0.41,-8.97,-15.67,0,*7E
1491289244.12,56880,15.0,73994.5,0.41,-8.85,-15.71,0,*7C
1491289245.36,56881,14.94,73994.0,0.41,-8.71,-15.57,0,*72
1491289246.58,56882,14.94,73992.3,0.41,-8.71,-15.67,0,*72
1491289247.78,56883,15.0,73998.8,0.41,-8.59,-15.67,0,*79
1491289248.99,56884,15.0,73994.5,0.41,-8.67,-15.71,0,*74
1491289250.22,56885,15.0,73998.0,0.41,-8.81,-15.99,0,*7B
1491289251.42,56886,14.94,73992.0,0.41,-8.67,-15.99,0,*70
1491289252.66,56887,15.0,73994.5,0.41,-8.59,-15.89,0,*7D
1491289253.87,56888,15.0,73994.5,0.37,-8.63,-15.99,0,*7B
1491289255.06,56889,15.0,73998.8,0.39,-8.55,-16.03,0,*71
1491289256.25,56890,15.0,73996.5,0.39,-8.41,-15.95,0,*70
1491289257.47,56891,15.0,73996.5,0.39,-8.17,-15.85,0,*73
1491289258.68,56892,15.0,73996.8,0.39,-8.21,-15.89,0,*79
1491289259.89,56893,15.0,73996.3,0.37,-8.21,-15.95,0,*7B
1491289261.16,56894,15.0,73996.8,0.37,-7.99,-15.81,0,*75
1491289262.37,56895,14.94,73992.5,0.39,-7.91,-15.75,0,*79
1491289263.58,56896,15.0,73994.0,0.39,-7.91,-15.75,0,*7A
1491289264.85,56897,15.0,73994.0,0.37,-7.77,-15.81,0,*76
1491289266.09,56898,14.94,73992.8,0.37,-7.65,-15.75,0,*71
1491289267.32,56899,14.94,73990.5,0.39,-7.27,-15.35,0,*7C
1491289268.52,56900,14.94,73992.8,0.39,-7.15,-15.29,0,*71
1491289269.77,56901,14.94,73990.3,0.37,-7.05,-15.25,0,*73
1491289270.96,56902,15.0,73994.3,0.39,-7.23,-15.53,0,*7B
1491289272.18,56903,15.0,73992.0,0.37,-7.19,-15.49,0,*76
1491289273.45,56904,15.0,73992.0,0.37,-7.01,-15.21,0,*76
1491289274.66,56905,14.94,73994.8,0.37,-6.89,-15.07,0,*72
1491289275.89,56906,15.0,73992.3,0.37,-6.63,-14.89,0,*72
1491289277.08,56907,15.0,73994.5,0.39,-6.43,-14.61,0,*79
1491289278.29,56908,15.0,73992.5,0.37,-6.47,-14.65,0,*78
1491289279.54,56909,15.0,73994.3,0.37,-6.35,-14.47,0,*7C
1491289280.77,56910,14.94,73994.8,0.39,-6.23,-14.43,0,*79
1491289281.98,56911,14.94,73994.0,0.37,-6.09,-14.37,0,*7D
1491289283.21,56912,15.0,73992.3,0.37,-5.93,-14.11,0,*7A
1491289284.46,56913,15.0,73992.0,0.37,-5.73,-13.87,0,*7D
1491289285.68,56914,15.0,73992.0,0.39,-5.47,-13.61,0,*7B
1491289286.89,56915,14.94,73992.5,0.37,-5.47,-13.51,0,*77
1491289288.13,56916,15.0,73992.3,0.37,-5.47,-13.61,0,*77
1491289289.37,56917,14.94,73992.3,0.37,-5.27,-13.19,0,*7F
1491289290.61,56918,15.0,73994.8,0.37,-5.19,-13.19,0,*7D
1491289291.85,56919,15.0,73996.8,0.37,-5.07,-12.89,0,*7B
1491289293.1,56920,15.0,73994.3,0.37,-4.93,-12.65,0,*7F
1491289294.34,56921,15.0,73992.5,0.37,-5.03,-12.89,0,*74
1491289295.61,56922,14.94,73990.8,0.37,-5.03,-12.53,0,*70
1491289296.82,56923,15.0,73996.0,0.39,-4.73,-12.29,0,*74
1491289298.05,56924,15.0,73994.5,0.37,-4.81,-12.25,0,*7C
1491289299.28,56925,14.94,73992.8,0.37,-4.65,-12.15,0,*74
1491289300.49,56926,15.0,73992.5,0.37,-4.57,-12.03,0,*71
1491289301.73,56927,15.0,73994.8,0.37,-4.65,-11.89,0,*70
1491289302.96,56928,15.0,73998.8,0.37,-4.57,-11.81,0,*76
1491289304.2,56929,14.94,73994.0,0.37,-4.57,-11.55,0,*7E
1491289305.41,56930,15.0,73998.3,0.37,-4.53,-11.41,0,*77
1491289306.64,56931,15.0,73998.3,0.37,-4.53,-11.37,0,*77
1491289307.87,56932,14.94,73996.0,0.37,-4.53,-11.37,0,*74
1491289309.08,56933,15.0,73996.3,0.37,-4.41,-11.23,0,*73
1491289310.3,56934,15.0,73992.5,0.37,-4.29,-10.97,0,*74
1491289311.53,56935,14.94,73992.8,0.37,-4.17,-10.71,0,*70
1491289312.75,56936,14.94,73992.8,0.37,-4.25,-10.57,0,*76
1491289313.94,56937,14.94,73996.0,0.39,-4.13,-10.35,0,*78
1491289315.16,56938,14.94,73998.8,0.37,-3.91,-9.97,0,*44
1491289316.37,56939,15.0,73998.8,0.37,-3.91,-9.89,0,*4A
1491289317.58,56940,14.94,73992.0,0.39,-3.83,-9.57,0,*4A
1491289318.8,56941,15.0,73992.3,0.39,-3.75,-9.49,0,*4D
1491289320.01,56942,14.94,73998.5,0.39,-3.87,-9.41,0,*4B
1491289321.22,56943,14.94,73994.5,0.39,-3.83,-9.15,0,*4F
1491289322.43,56944,15.0,73998.0,0.39,-3.83,-9.11,0,*4C
1491289323.63,56945,14.94,73994.5,0.39,-3.83,-8.89,0,*4D
1491289324.83,56946,15.0,73996.5,0.39,-3.71,-8.75,0,*40
1491289326.05,56947,14.94,73990.8,0.41,-3.67,-8.59,0,*47
1491289327.25,56948,14.94,73990.3,0.41,-4.09,-8.85,0,*46
1491289328.45,56949,14.94,73994.3,0.41,-4.09,-8.71,0,*4C
1491289329.65,56950,14.94,73988.5,0.41,-4.09,-8.59,0,*4E
1491289330.86,56951,14.94,73994.5,0.41,-3.95,-8.37,0,*45
1491289332.07,56952,14.94,73990.3,0.41,-3.91,-8.17,0,*40
1491289333.32,56953,14.94,73990.0,0.41,-3.71,-7.91,0,*4E
1491289334.57,56954,14.94,73988.5,0.41,-3.71,-7.77,0,*41
1491289335.83,56955,15.0,73994.0,0.41,-3.67,-7.61,0,*40
1491289337.08,56956,14.94,73988.3,0.41,-3.67,-7.57,0,*46
1491289338.3,56957,14.94,73988.0,0.43,-3.79,-7.61,0,*4F
1491289339.55,56958,14.94,73988.5,0.41,-3.67,-7.31,0,*48
1491289340.76,56959,14.94,73988.8,0.43,-3.59,-7.19,0,*4C
1491289341.97,56960,15.0,73992.8,0.43,-3.91,-7.35,0,*4C
1491289343.16,56961,14.94,73988.3,0.43,-3.83,-7.19,0,*40
1491289344.37,56962,14.94,73988.8,0.45,-3.55,-6.85,0,*4A
1491289345.6,56963,14.94,73990.0,0.43,-3.59,-6.63,0,*49
1491289346.8,56964,14.94,73992.8,0.43,-3.67,-6.69,0,*49
1491289348.01,56965,14.94,73988.8,0.43,-3.55,-6.51,0,*42
1491289349.24,56966,14.94,73990.0,0.47,-3.67,-6.47,0,*43
1491289350.45,56967,14.94,73990.5,0.45,-3.55,-6.47,0,*41
1491289351.63,56968,14.94,73988.8,0.45,-3.39,-6.09,0,*4E
1491289352.84,56969,14.94,73990.8,0.47,-3.39,-6.01,0,*45
1491289354.05,56970,14.94,73994.3,0.45,-3.51,-6.09,0,*49
1491289355.31,56971,14.94,73992.3,0.47,-3.55,-5.93,0,*4E
1491289356.57,56972,14.94,73992.5,0.47,-3.51,-5.69,0,*4C
1491289357.83,56973,14.94,73994.8,0.51,-3.51,-5.65,0,*46
1491289359.09,56974,14.94,73990.8,0.51,-3.59,-5.65,0,*49
1491289360.34,56975,14.94,73990.8,0.47,-3.79,-5.85,0,*43
1491289361.59,56976,14.94,73994.0,0.47,-3.67,-5.69,0,*4D
1491289362.83,56977,14.94,73992.0,0.47,-3.51,-5.43,0,*41
1491289364.09,56978,14.94,73990.8,0.51,-3.43,-5.15,0,*49
1491289365.3,56979,14.94,73990.3,0.53,-3.35,-5.11,0,*4F
1491289366.56,56980,14.94,73990.3,0.51,-3.59,-5.27,0,*44
1491289367.79,56981,14.94,73988.0,0.51,-3.43,-4.99,0,*4A
1491289369.03,56982,14.94,73988.3,0.51,-3.47,-4.99,0,*4D
1491289370.26,56983,14.94,73992.0,0.53,-3.71,-5.15,0,*4E
1491289371.49,56984,14.94,73988.0,0.51,-3.59,-4.99,0,*44
1491289372.72,56985,14.94,73992.3,0.53,-3.63,-4.89,0,*4F
1491289373.99,56986,14.94,73990.8,0.51,-3.59,-4.85,0,*4B
1491289375.22,56987,14.94,73986.3,0.53,-3.71,-4.89,0,*4E
1491289376.45,56988,14.94,73986.8,0.53,-3.59,-4.73,0,*4E
1491289377.7,56989,14.94,73984.8,0.55,-3.55,-4.69,0,*4E
1491289378.91,56990,14.94,73984.3,0.55,-3.39,-4.49,0,*4E
1491289380.14,56991,14.94,73988.8,0.55,-3.47,-4.61,0,*4C
1491289381.35,56992,14.94,73990.3,0.55,-3.39,-4.45,0,*40
1491289382.58,56993,14.94,73988.3,0.55,-3.47,-4.45,0,*48
1491289383.8,56994,14.94,73992.0,0.55,-3.47,-4.45,0,*4F
1491289385.0,56995,14.94,73988.0,0.57,-3.55,-4.33,0,*4E
1491289386.21,56996,15.0,73992.5,0.55,-3.39,-4.17,0,*43
1491289387.41,56997,14.94,73988.5,0.57,-3.55,-4.37,0,*48
1491289388.59,56998,14.94,73990.0,0.57,-3.39,-4.21,0,*4A
1491289389.8,56999,14.94,73984.8,0.57,-3.47,-4.37,0,*45
1491289391.01,57000,14.94,73988.8,0.57,-3.47,-4.21,0,*4A
1491289392.24,57001,14.94,73994.5,0.55,-3.47,-4.17,0,*4C
1491289393.45,57002,14.94,73990.8,0.57,-3.47,-4.21,0,*48
1491289394.65,57003,14.94,73990.3,0.57,-3.47,-4.17,0,*4C
1491289395.85,57004,14.94,73990.5,0.57,-3.55,-4.25,0,*49
1491289397.08,57005,14.94,73988.8,0.59,-3.51,-4.17,0,*43
1491289398.31,57006,14.94,73990.5,0.59,-3.63,-4.29,0,*4C
1491289399.55,57007,14.94,73990.5,0.59,-3.67,-4.21,0,*41
1491289400.78,57008,14.94,73990.0,0.59,-3.51,-4.13,0,*4A
1491289401.99,57009,15.0,73992.0,0.59,-3.35,-3.91,0,*44
1491289403.19,57010,14.94,73990.5,0.59,-3.35,-3.87,0,*4B
1491289404.42,57011,14.94,73992.5,0.59,-3.39,-4.01,0,*4F
1491289405.65,57012,15.0,73992.0,0.61,-3.47,-4.01,0,*4E
1491289406.91,57013,14.94,73988.3,0.59,-3.43,-4.01,0,*40
1491289408.09,57014,14.94,73990.8,0.61,-3.39,-3.95,0,*4B
1491289409.32,57015,14.94,73992.3,0.59,-3.35,-4.01,0,*47
1491289410.5,57016,14.94,73990.5,0.61,-3.35,-3.87,0,*46
1491289411.68,57017,14.94,73990.8,0.61,-3.39,-3.95,0,*48
1491289412.86,57018,14.94,73994.0,0.61,-3.35,-3.95,0,*4B
1491289414.07,57019,14.94,73990.8,0.61,-3.63,-4.17,0,*44
1491289415.25,57020,14.94,73992.5,0.61,-3.35,-3.87,0,*43
1491289416.42,57021,15.0,73992.5,0.61,-3.19,-3.87,0,*4C
1491289417.63,57022,14.94,73988.5,0.61,-3.47,-3.95,0,*47
1491289418.8,57023,14.94,73994.0,0.61,-3.23,-3.83,0,*43
1491289420.01,57024,14.94,73994.0,0.61,-3.47,-3.95,0,*41
1491289421.21,57025,14.94,73988.5,0.63,-3.35,-3.87,0,*44
1491289422.41,57026,14.94,73994.3,0.63,-3.23,-3.75,0,*4D
1491289423.62,57027,14.94,73990.3,0.63,-3.31,-3.87,0,*42
1491289424.82,57028,14.94,73992.8,0.63,-3.31,-3.83,0,*49
1491289426.02,57029,14.94,73994.5,0.65,-3.19,-3.63,0,*4A
1491289427.25,57030,14.94,73994.5,0.63,-3.47,-3.95,0,*46
1491289428.45,57031,14.94,73992.3,0.63,-3.39,-3.95,0,*4E
1491289429.63,57032,14.94,73990.8,0.65,-3.27,-3.79,0,*46
1491289430.83,57033,14.94,73992.5,0.65,-3.19,-3.67,0,*45
1491289432.06,57034,14.94,73994.0,0.63,-3.47,-3.87,0,*41
1491289433.23,57035,14.94,73988.8,0.65,-3.35,-3.83,0,*47
1491289434.43,57036,14.94,73988.0,0.65,-3.31,-3.67,0,*4A
1491289435.61,57037,14.94,73992.3,0.65,-3.31,-3.79,0,*44
1491289436.81,57038,14.94,73990.8,0.65,-3.35,-3.71,0,*47
1491289438.01,57039,14.94,73992.0,0.65,-3.27,-3.59,0,*4F
1491289439.21,57040,14.94,73994.5,0.65,-3.31,-3.71,0,*4C
1491289440.41,57041,14.94,73996.5,0.65,-3.43,-3.83,0,*45
1491289441.61,57042,14.94,73992.5,0.65,-3.43,-3.83,0,*46
1491289442.84,57043,14.94,73996.0,0.67,-3.31,-3.59,0,*47
1491289444.04,57044,14.94,73994.0,0.65,-3.59,-3.95,0,*4C
1491289445.27,57045,14.94,73998.5,0.67,-3.55,-3.91,0,*47
1491289446.48,57046,14.94,73996.0,0.65,-3.47,-3.91,0,*45
1491289447.69,57047,14.94,73998.3,0.65,-3.47,-3.91,0,*44
1491289448.89,57048,14.94,73998.3,0.65,-3.59,-3.95,0,*40
1491289450.09,57049,14.94,73998.0,0.65,-3.55,-3.91,0,*49
1491289451.3,57050,14.94,73998.0,0.65,-3.55,-3.91,0,*41
1491289452.5,57051,14.94,73998.5,0.65,-3.59,-3.95,0,*48
1491289453.69,57052,14.94,73998.3,0.65,-3.79,-4.13,0,*40
1491289454.92,57053,14.94,73998.8,0.63,-3.51,-3.95,0,*44
1491289456.14,57054,14.94,73998.8,0.65,-3.59,-4.01,0,*47
1491289457.33,57055,14.94,73996.0,0.65,-3.79,-4.13,0,*47
1491289458.53,57056,14.94,73994.8,0.65,-3.71,-4.09,0,*47
1491289459.74,57057,14.94,73994.0,0.65,-3.59,-4.05,0,*40
1491289460.97,57058,14.94,73992.5,0.67,-3.59,-4.09,0,*41
1491289462.2,57059,14.94,73998.3,0.63,-3.63,-4.09,0,*4D
1491289463.4,57060,14.94,73998.3,0.65,-3.55,-3.91,0,*42
1491289464.58,57061,14.94,73994.0,0.65,-3.27,-3.79,0,*40
1491289465.77,57062,14.94,73992.3,0.65,-3.31,-3.79,0,*44
1491289466.97,57063,14.94,73992.3,0.65,-3.59,-4.09,0,*4B
1491289468.17,57064,14.94,73994.3,0.65,-3.47,-3.95,0,*41
1491289469.35,57065,14.94,73994.0,0.65,-3.35,-3.91,0,*41
1491289470.53,57066,14.94,73990.8,0.65,-3.35,-3.91,0,*42
1491289471.72,57067,14.94,73998.5,0.65,-3.35,-3.91,0,*43
1491289472.92,57068,14.94,73992.5,0.65,-3.15,-3.59,0,*4A
1491289474.12,57069,14.94,73992.8,0.65,-3.27,-3.71,0,*40
1491289475.3,57070,14.94,73992.3,0.65,-3.27,-3.83,0,*45
1491289476.49,57071,14.94,73992.0,0.65,-3.15,-3.67,0,*4F
1491289477.67,57072,14.94,73992.8,0.65,-3.19,-3.79,0,*4F
1491289478.88,57073,14.94,73996.5,0.67,-3.15,-3.79,0,*40
1491289480.08,57074,14.94,73990.8,0.67,-3.19,-3.83,0,*4E
1491289481.31,57075,14.94,73992.0,0.67,-3.55,-4.13,0,*49
1491289482.52,57076,14.94,73994.5,0.67,-3.31,-3.95,0,*41
1491289483.73,57077,14.94,73994.8,0.67,-3.27,-3.91,0,*43
1491289484.94,57078,14.94,73992.8,0.67,-3.27,-3.83,0,*4F
1491289486.16,57079,14.94,73996.0,0.67,-3.07,-3.71,0,*41
1491289487.34,57080,14.94,73994.3,0.69,-3.03,-3.75,0,*49
1491289488.52,57081,14.94,73996.0,0.69,-3.03,-3.75,0,*48
1491289489.71,57082,15.0,73998.3,0.69,-3.27,-3.91,0,*47
1491289490.92,57083,14.94,73994.5,0.67,-3.35,-3.95,0,*4F
1491289492.15,57084,14.94,73996.5,0.67,-3.47,-4.05,0,*43
1491289493.36,57085,14.94,73994.3,0.67,-3.27,-3.83,0,*4D
1491289494.57,57086,14.94,73992.8,0.67,-3.35,-4.05,0,*44
1491289495.77,57087,14.94,73994.5,0.67,-3.15,-3.83,0,*4E
1491289496.98,57088,14.94,73996.3,0.67,-3.27,-3.83,0,*40
1491289498.19,57089,14.94,73992.5,0.67,-3.15,-3.79,0,*45
1491289499.4,57090,14.94,73992.3,0.67,-3.15,-3.83,0,*48
1491289500.61,57091,14.94,73992.0,0.67,-3.31,-3.83,0,*4F
1491289501.81,57092,14.94,73996.8,0.67,-3.27,-3.83,0,*4B
1491289503.01,57093,14.94,73994.3,0.69,-3.11,-3.67,0,*4B
1491289504.19,57094,14.94,73998.0,0.69,-3.11,-3.75,0,*4F
1491289505.42,57095,14.94,73996.0,0.67,-3.15,-3.63,0,*43
1491289506.62,57096,14.94,73994.3,0.67,-3.19,-3.79,0,*47
1491289507.82,57097,14.94,73996.0,0.69,-3.15,-3.63,0,*4F
1491289509.05,57098,14.94,73996.0,0.67,-3.03,-3.59,0,*40
1491289510.29,57099,14.94,73996.8,0.67,-3.15,-3.59,0,*46
1491289511.48,57100,14.94,73998.0,0.69,-3.15,-3.67,0,*44
1491289512.71,57101,14.94,73996.0,0.67,-3.15,-3.67,0,*4B
1491289513.94,57102,14.94,73994.8,0.67,-3.47,-3.95,0,*42
1491289515.18,57103,14.94,73998.5,0.67,-3.59,-4.05,0,*42
1491289516.41,57104,14.94,74000.8,0.67,-3.43,-3.91,0,*44
1491289517.62,57105,14.94,73996.8,0.67,-3.35,-3.83,0,*47
1491289518.84,57106,14.94,73996.8,0.67,-3.55,-3.95,0,*45
1491289520.05,57107,14.94,73998.0,0.69,-3.63,-4.05,0,*41
1491289521.27,57108,15.0,73998.8,0.67,-3.79,-4.21,0,*4D
1491289522.5,57109,14.94,73998.5,0.67,-3.71,-4.09,0,*4E
1491289523.71,57110,14.94,73996.0,0.65,-3.43,-3.91,0,*43
1491289524.91,57111,14.94,74000.0,0.63,-3.35,-3.75,0,*4F
1491289526.11,57112,14.94,73998.8,0.65,-3.43,-3.83,0,*42
1491289527.32,57113,14.94,73998.8,0.67,-3.35,-3.79,0,*45
1491289528.52,57114,14.94,73996.0,0.65,-3.35,-3.71,0,*48
1491289529.69,57115,14.94,74000.5,0.65,-3.03,-3.35,0,*4C
1491289530.89,57116,14.94,73996.5,0.65,-3.07,-3.43,0,*4A
1491289532.09,57117,14.94,73994.3,0.65,-3.19,-3.47,0,*40
1491289533.28,57118,14.94,73992.8,0.65,-3.15,-3.43,0,*47
1491289534.5,57119,14.94,73994.5,0.65,-3.47,-3.71,0,*40
1491289535.71,57120,15.0,73998.0,0.65,-3.59,-3.83,0,*48
1491289536.91,57121,14.94,73996.5,0.65,-3.59,-3.91,0,*4A
1491289538.13,57122,14.94,73998.5,0.65,-3.43,-3.67,0,*4B
1491289539.33,57123,14.94,73996.8,0.65,-3.27,-3.47,0,*4A
1491289540.58,57124,14.94,73998.5,0.67,-3.55,-3.67,0,*48
1491289541.78,57125,15.0,74000.3,0.65,-3.67,-3.91,0,*43
1491289543.0,57126,14.94,73994.5,0.65,-3.55,-3.71,0,*4F
1491289544.23,57127,14.94,73996.3,0.63,-3.51,-3.75,0,*48
1491289545.46,57128,14.94,73994.0,0.63,-3.35,-3.51,0,*43
1491289546.63,57129,14.94,73998.8,0.65,-3.15,-3.31,0,*40
1491289547.86,57130,15.0,74002.0,0.63,-3.31,-3.47,0,*49
1491289549.03,57131,14.94,73992.5,0.65,-3.27,-3.31,0,*48
1491289550.26,57132,14.94,73994.8,0.65,-3.47,-3.67,0,*4E
1491289551.47,57133,14.94,73998.8,0.65,-3.55,-3.71,0,*4B
1491289552.7,57134,14.94,73998.8,0.65,-3.47,-3.67,0,*48
1491289553.89,57135,14.94,73996.0,0.65,-3.31,-3.47,0,*4A
1491289555.09,57136,14.94,74000.8,0.65,-3.35,-3.47,0,*4D
1491289556.29,57137,14.94,74000.5,0.63,-3.19,-3.23,0,*46
1491289557.46,57138,15.0,74002.8,0.65,-3.07,-3.19,0,*49
1491289558.63,57139,14.94,74000.5,0.65,-3.03,-3.15,0,*40
1491289559.83,57140,14.94,73998.0,0.65,-3.35,-3.47,0,*4C
1491289561.08,57141,14.94,73998.8,0.63,-3.47,-3.51,0,*49
1491289562.28,57142,15.0,74000.0,0.63,-3.11,-3.35,0,*4B
1491289563.46,57143,15.0,74000.0,0.65,-3.19,-3.35,0,*44
1491289564.63,57144,14.94,74000.3,0.65,-3.07,-3.27,0,*4F
1491289565.84,57145,14.94,73996.5,0.65,-3.35,-3.59,0,*46
1491289567.04,57146,14.94,73996.0,0.65,-3.31,-3.43,0,*4A
1491289568.26,57147,15.0,74002.0,0.67,-3.27,-3.47,0,*4A
1491289569.46,57148,14.94,73998.0,0.67,-3.03,-3.19,0,*48
1491289570.67,57149,15.0,74000.8,0.67,-3.15,-3.35,0,*40
1491289571.9,57150,14.94,73996.0,0.67,-3.31,-3.43,0,*4F
1491289573.15,57151,15.0,74002.0,0.67,-3.43,-3.55,0,*4C
1491289574.37,57152,15.0,74002.0,0.67,-3.19,-3.43,0,*47
1491289575.6,57153,14.94,73998.3,0.67,-3.31,-3.47,0,*48
1491289576.83,57154,15.0,74002.0,0.67,-3.31,-3.43,0,*4B
1491289578.04,57155,14.94,73998.3,0.67,-3.15,-3.31,0,*49
1491289579.24,57156,14.94,73996.3,0.67,-3.15,-3.35,0,*4E
1491289580.43,57157,14.94,73996.8,0.69,-3.11,-3.27,0,*46
1491289581.63,57158,14.94,73998.5,0.67,-3.19,-3.35,0,*4C
1491289582.81,57159,15.0,74000.0,0.69,-2.99,-3.15,0,*48
1491289583.98,57160,14.94,73996.8,0.69,-2.91,-3.15,0,*4A
1491289585.15,57161,14.94,73998.3,0.69,-2.87,-3.11,0,*48
1491289586.33,57162,14.94,73996.5,0.69,-2.91,-3.03,0,*4F
1491289587.5,57163,14.94,73996.0,0.69,-3.03,-3.15,0,*43
1491289588.68,57164,14.94,73996.5,0.69,-3.03,-3.31,0,*42
1491289589.85,57165,14.94,73994.3,0.73,-3.07,-3.19,0,*46
1491289591.03,57166,14.94,73998.5,0.73,-2.99,-3.27,0,*4E
1491289592.2,57167,14.94,73992.8,0.73,-2.95,-3.19,0,*4E
1491289593.38,57168,14.94,73996.5,0.73,-2.99,-3.11,0,*45
1491289594.56,57169,14.94,73994.0,0.77,-2.91,-3.15,0,*4C
1491289595.75,57170,14.94,73998.0,0.77,-2.95,-3.19,0,*4C
1491289596.93,57171,14.94,73996.3,0.77,-2.91,-3.07,0,*46
1491289598.12,57172,15.0,73996.5,0.77,-2.95,-3.19,0,*4E
1491289599.31,57173,14.94,73998.8,0.77,-2.95,-3.19,0,*4F
1491289600.5,57174,14.94,73998.8,0.77,-2.91,-3.07,0,*43
1491289601.68,57175,14.94,73996.3,0.77,-2.79,-3.03,0,*40
1491289602.87,57176,14.94,73998.0,0.77,-3.15,-3.31,0,*49
1491289604.06,57177,14.94,73998.3,0.77,-3.03,-3.19,0,*45
1491289605.24,57178,14.94,73992.8,0.77,-2.91,-3.15,0,*4C
1491289606.42,57179,14.94,73996.0,0.77,-2.91,-3.07,0,*4E
1491289607.61,57180,14.94,73998.0,0.77,-2.83,-2.95,0,*41
1491289608.82,57181,15.0,74002.8,0.79,-3.07,-3.35,0,*48
1491289610.03,57182,14.94,73998.3,0.79,-2.91,-3.15,0,*47
1491289611.25,57183,14.94,73996.5,0.79,-2.95,-3.15,0,*42
1491289612.44,57184,14.94,73996.3,0.81,-2.87,-3.03,0,*46
1491289613.63,57185,14.94,73998.3,0.81,-2.79,-2.99,0,*44
1491289614.85,57186,14.94,73998.3,0.79,-2.79,-2.95,0,*4C
1491289616.05,57187,14.94,73994.5,0.81,-2.79,-2.99,0,*46
1491289617.23,57188,14.94,73996.8,0.81,-2.91,-3.19,0,*46
1491289618.42,57189,14.94,74002.5,0.81,-2.91,-3.03,0,*4C
1491289619.6,57190,14.94,73996.8,0.81,-2.91,-3.15,0,*43
1491289620.79,57191,14.94,73998.5,0.81,-2.91,-3.15,0,*42
1491289621.97,57192,14.94,74000.3,0.81,-2.79,-2.91,0,*4A
1491289623.16,57193,14.94,73998.3,0.81,-2.99,-3.19,0,*44
1491289624.35,57194,15.0,74000.5,0.81,-2.79,-2.91,0,*4C
1491289625.54,57195,14.94,74002.0,0.81,-2.79,-2.91,0,*4D
1491289626.76,57196,14.94,74000.3,0.83,-2.79,-2.99,0,*44
1491289627.97,57197,14.94,74000.5,0.83,-2.79,-2.91,0,*4D
1491289629.16,57198,14.94,73998.5,0.85,-2.87,-3.11,0,*4C
1491289630.36,57199,14.94,73996.0,0.85,-2.95,-3.07,0,*49
1491289631.57,57200,14.94,73998.0,0.83,-2.91,-3.11,0,*4F
1491289632.79,57201,14.94,73998.3,0.83,-3.03,-3.11,0,*44
1491289633.98,57202,14.94,73998.5,0.85,-2.83,-2.99,0,*49
1491289635.19,57203,14.94,73994.0,0.85,-2.75,-2.87,0,*4E
1491289636.41,57204,14.94,74000.0,0.85,-2.75,-2.87,0,*49
1491289637.6,57205,14.94,73998.5,0.85,-2.83,-2.99,0,*4E
1491289638.79,57206,14.94,73996.8,0.85,-2.83,-2.87,0,*42
1491289639.98,57207,14.94,73998.5,0.85,-2.87,-2.99,0,*48
