1491310800.86,9002,16.25,74026.3,2.13,-11.85,-9.31,0,*70
1491310802.08,9003,16.25,74026.0,2.13,-10.97,-8.71,0,*76
1491310803.27,9004,16.25,74026.0,2.15,-9.71,-7.83,0,*45
1491310804.51,9005,16.25,74024.3,2.17,-8.55,-6.63,0,*4E
1491310805.69,9006,16.25,74026.3,2.15,-8.55,-6.13,0,*48
1491310806.88,9007,16.25,74026.0,2.15,-8.89,-6.13,0,*48
1491310808.09,9008,16.25,74024.0,2.15,-9.45,-6.35,0,*42
1491310809.31,9009,16.25,74020.8,2.15,-9.19,-5.89,0,*4E
1491310810.58,9010,16.25,74020.0,2.17,-9.15,-5.73,0,*4D
1491310811.79,9011,16.25,74022.3,2.13,-9.75,-5.39,0,*40
1491310813.0,9012,16.19,74020.0,2.15,-10.85,-5.69,0,*77
1491310814.25,9013,16.25,74024.0,2.15,-11.29,-5.81,0,*77
1491310815.49,9014,16.25,74022.8,2.15,-11.77,-5.85,0,*7F
1491310816.68,9015,16.25,74022.3,2.15,-12.21,-6.01,0,*71
1491310817.87,9016,16.25,74026.0,2.15,-12.93,-6.39,0,*70
1491310819.06,9017,16.25,74026.0,2.15,-13.23,-6.89,0,*70
1491310820.3,9018,16.19,74026.3,2.17,-13.61,-7.53,0,*7D
1491310821.55,9019,16.25,74024.3,2.15,-13.61,-8.07,0,*70
1491310822.8,9020,16.25,74030.3,2.13,-13.79,-8.37,0,*76
1491310824.0,9021,16.25,74022.0,2.15,-13.79,-8.67,0,*74
1491310825.2,9022,16.19,74020.3,2.15,-13.23,-8.89,0,*78
1491310826.43,9023,16.25,74024.8,2.13,-11.97,-8.17,0,*75
1491310827.7,9024,16.25,74026.0,2.13,-11.73,-7.73,0,*75
1491310828.94,9025,16.25,74026.0,2.13,-11.85,-7.87,0,*76
1491310830.19,9026,16.25,74024.3,2.13,-11.55,-8.37,0,*7C
1491310831.4,9027,16.25,74024.8,2.13,-10.49,-8.25,0,*72
1491310832.62,9028,16.19,74022.0,2.13,-10.35,-8.41,0,*74
1491310833.82,9029,16.25,74026.3,2.13,-9.93,-8.29,0,*4F
1491310835.02,9030,16.25,74024.3,2.13,-9.89,-8.41,0,*42
1491310836.22,9031,16.25,74024.8,2.11,-9.49,-8.55,0,*48
1491310837.41,9032,16.19,74020.3,2.11,-9.23,-8.41,0,*42
1491310838.6,9033,16.25,74024.8,2.11,-9.79,-9.05,0,*4D
1491310839.8,9034,16.25,74024.8,2.11,-10.97,-9.93,0,*7D
1491310841.03,9035,16.25,74024.3,2.07,-11.59,-10.19,0,*42
1491310842.22,9036,16.19,74024.0,2.07,-12.03,-10.23,0,*44
1491310843.5,9037,16.25,74024.5,2.05,-12.65,-10.41,0,*43
1491310844.74,9038,16.19,74020.8,2.07,-13.29,-11.07,0,*44
1491310845.99,9039,16.25,74026.8,2.05,-13.93,-11.93,0,*4B
1491310847.24,9040,16.25,74028.3,2.05,-14.83,-13.11,0,*4B
1491310848.49,9041,16.25,74028.3,2.05,-15.81,-14.33,0,*4E
1491310849.73,9042,16.25,74024.8,2.05,-16.23,-15.75,0,*45
1491310850.96,9043,16.25,74026.8,2.03,-15.63,-16.23,0,*45
1491310852.18,9044,16.25,74024.5,2.03,-14.61,-16.09,0,*49
1491310853.39,9045,16.19,74024.3,2.03,-14.11,-15.95,0,*49
1491310854.64,9046,16.25,74030.0,2.01,-13.83,-14.69,0,*46
1491310855.86,9047,16.25,74024.8,2.01,-14.15,-13.69,0,*48
1491310857.07,9048,16.19,74024.3,2.01,-15.11,-13.65,0,*4E
1491310858.3,9049,16.25,74028.3,2.03,-16.23,-14.61,0,*4C
1491310859.57,9050,16.19,74024.0,2.01,-17.03,-15.89,0,*42
1491310860.81,9051,16.25,74024.0,2.01,-17.17,-16.45,0,*45
1491310862.06,9052,16.19,74024.3,2.01,-17.07,-16.89,0,*47
1491310863.33,9053,16.25,74026.8,2.01,-17.21,-17.17,0,*44
1491310864.55,9054,16.25,74024.8,2.01,-18.11,-17.49,0,*44
1491310865.8,9055,16.25,74030.0,2.01,-18.73,-18.35,0,*45
1491310867.04,9056,16.25,74028.8,2.01,-19.47,-19.81,0,*4E
1491310868.29,9057,16.19,74024.8,2.01,-18.73,-20.35,0,*4C
1491310869.5,9058,16.25,74024.0,1.99,-17.21,-18.99,0,*44
1491310870.75,9059,16.19,74022.8,1.97,-17.41,-17.87,0,*4D
1491310871.96,9060,16.25,74026.3,1.99,-17.79,-18.25,0,*45
1491310873.18,9061,16.25,74024.3,1.99,-18.41,-19.31,0,*44
1491310874.4,9062,16.25,74024.8,1.99,-19.03,-20.35,0,*4E
1491310875.6,9063,16.19,74024.0,1.99,-18.83,-20.73,0,*44
1491310876.85,9064,16.19,74024.5,1.97,-18.41,-20.79,0,*49
1491310878.07,9065,16.25,74024.0,1.99,-17.97,-20.05,0,*49
1491310879.31,9066,16.19,74024.0,1.97,-18.01,-19.47,0,*48
1491310880.53,9067,16.19,74020.8,1.99,-18.07,-19.41,0,*47
1491310881.76,9068,16.19,74022.0,1.97,-18.79,-20.39,0,*4A
1491310882.98,9069,16.19,74022.0,1.97,-18.17,-20.29,0,*42
1491310884.19,9070,16.25,74026.5,1.95,-17.79,-19.71,0,*48
1491310885.39,9071,16.25,74024.5,1.95,-18.45,-19.91,0,*47
1491310886.6,9072,16.25,74024.8,1.95,-18.69,-20.59,0,*44
1491310887.82,9073,16.19,74022.3,1.95,-18.79,-20.99,0,*48
1491310889.04,9074,16.25,74024.3,1.95,-18.45,-20.79,0,*4E
1491310890.24,9075,16.25,74024.8,1.95,-18.49,-20.93,0,*47
1491310891.49,9076,16.25,74026.5,1.93,-18.49,-20.83,0,*43
1491310892.71,9077,16.25,74026.3,1.95,-18.69,-20.99,0,*4D
1491310893.94,9078,16.25,74024.5,1.93,-18.79,-20.93,0,*4F
1491310895.16,9079,16.19,74024.3,1.93,-18.79,-21.09,0,*4C
1491310896.36,9080,16.25,74024.5,1.95,-18.83,-21.13,0,*42
1491310897.61,9081,16.25,74024.3,1.93,-19.07,-21.27,0,*4F
1491310898.84,9082,16.19,74026.3,1.95,-19.13,-21.53,0,*4C
1491310900.09,9083,16.19,74026.0,1.93,-19.27,-21.77,0,*4A
1491310901.38,9084,16.25,74024.8,1.93,-19.27,-21.87,0,*42
1491310902.63,9085,16.25,74024.8,1.93,-19.41,-22.07,0,*48
1491310903.91,9086,16.25,74024.8,1.93,-19.57,-22.31,0,*49
1491310905.15,9087,16.19,74024.8,1.93,-19.57,-22.37,0,*4E
1491310906.38,9088,16.19,74026.3,1.91,-19.61,-22.53,0,*44
1491310907.58,9089,16.19,74024.0,1.91,-19.47,-22.27,0,*42
1491310908.78,9090,16.19,74024.0,1.91,-19.47,-22.53,0,*49
1491310910.01,9091,16.25,74024.3,1.91,-19.57,-22.53,0,*49
1491310911.24,9092,16.19,74024.3,1.91,-19.57,-22.37,0,*48
1491310912.47,9093,16.25,74024.8,1.91,-19.61,-22.57,0,*4A
1491310913.71,9094,16.19,74024.0,1.89,-19.57,-22.37,0,*47
1491310914.94,9095,16.19,74026.8,1.91,-19.47,-22.21,0,*49
1491310916.18,9096,16.25,74026.8,1.89,-19.41,-22.07,0,*41
1491310917.42,9097,16.19,74024.0,1.89,-19.41,-22.27,0,*42
1491310918.67,9098,16.25,74026.0,1.93,-18.99,-21.87,0,*4B
1491310919.86,9099,16.25,74024.5,1.91,-19.03,-21.73,0,*41
1491310921.1,9100,16.25,74026.8,1.89,-18.89,-21.73,0,*4A
1491310922.3,9101,16.25,74030.3,1.91,-18.83,-21.77,0,*4C
1491310923.52,9102,16.19,74022.3,1.91,-18.65,-21.83,0,*4C
1491310924.72,9103,16.25,74024.5,1.91,-18.07,-21.73,0,*46
1491310925.97,9104,16.25,74024.5,1.93,-17.69,-21.67,0,*41
1491310927.21,9105,16.25,74024.8,1.89,-17.03,-20.69,0,*48
1491310928.46,9106,16.25,74026.0,1.91,-16.27,-19.57,0,*42
1491310929.7,9107,16.19,74020.3,1.89,-15.89,-18.41,0,*4B
1491310930.95,9108,16.25,74024.3,1.89,-15.71,-17.97,0,*47
1491310932.2,9109,16.25,74026.8,1.89,-15.39,-17.35,0,*42
1491310933.44,9110,16.25,74024.3,1.89,-14.79,-16.83,0,*43
1491310934.7,9111,16.19,74026.5,1.89,-14.15,-16.13,0,*41
1491310935.9,9112,16.25,74026.3,1.91,-14.29,-15.15,0,*41
1491310937.11,9113,16.25,74028.0,1.89,-14.29,-14.69,0,*43
1491310938.33,9114,16.19,74024.8,1.89,-14.29,-14.15,0,*4F
1491310939.56,9115,16.25,74028.3,1.89,-14.23,-13.55,0,*47
1491310940.77,9116,16.19,74022.0,1.85,-15.07,-14.19,0,*40
1491310941.99,9117,16.25,74026.3,1.89,-16.03,-15.11,0,*43
1491310943.21,9118,16.25,74024.3,1.91,-17.63,-16.83,0,*4A
1491310944.43,9119,16.19,74022.8,1.89,-18.69,-18.99,0,*42
1491310945.65,9120,16.19,74024.0,1.89,-18.83,-19.95,0,*41
1491310946.9,9121,16.19,74026.5,1.89,-19.31,-20.69,0,*41
1491310948.17,9122,16.19,74024.0,1.89,-19.61,-21.57,0,*4B
1491310949.44,9123,16.19,74024.8,1.89,-19.61,-21.83,0,*43
1491310950.69,9124,16.25,74028.3,1.85,-19.99,-22.47,0,*44
1491310951.92,9125,16.19,74026.3,1.83,-19.99,-22.47,0,*43
1491310953.11,9126,16.25,74026.0,1.83,-19.95,-22.41,0,*4A
1491310954.34,9127,16.25,74026.8,1.83,-19.99,-22.31,0,*40
1491310955.58,9128,16.25,74028.0,1.85,-20.39,-22.73,0,*4F
1491310956.83,9129,16.25,74026.8,1.85,-20.39,-22.77,0,*4A
1491310958.05,9130,16.25,74026.0,1.85,-20.69,-22.93,0,*4D
1491310959.27,9131,16.25,74026.0,1.83,-20.39,-22.73,0,*41
1491310960.45,9132,16.25,74024.0,1.83,-20.29,-22.57,0,*45
1491310961.65,9133,16.25,74026.8,1.83,-20.39,-22.57,0,*45
1491310962.87,9134,16.19,74024.0,1.85,-20.39,-22.57,0,*44
1491310964.11,9135,16.19,74026.3,1.83,-20.53,-22.73,0,*49
1491310965.33,9136,16.25,74024.8,1.83,-20.53,-22.63,0,*4B
1491310966.55,9137,16.25,74026.5,1.83,-20.59,-22.73,0,*41
1491310967.77,9138,16.19,74020.0,1.83,-20.69,-22.73,0,*4D
1491310968.99,9139,16.25,74024.3,1.83,-20.73,-22.77,0,*43
1491310970.23,9140,16.19,74020.8,1.85,-20.73,-22.77,0,*4B
1491310971.45,9141,16.19,74024.0,1.83,-20.73,-22.77,0,*4C
1491310972.66,9142,16.25,74026.8,1.83,-20.73,-22.77,0,*4F
1491310973.86,9143,16.19,74022.8,1.83,-20.89,-22.63,0,*4E
1491310975.11,9144,16.19,74024.5,1.83,-20.79,-22.47,0,*40
1491310976.38,9145,16.25,74026.8,1.81,-20.79,-22.31,0,*42
1491310977.6,9146,16.19,74024.5,1.81,-20.93,-22.53,0,*41
1491310978.84,9147,16.25,74028.0,1.81,-20.93,-22.31,0,*44
1491310980.09,9148,16.25,74026.5,1.83,-20.79,-22.31,0,*4D
1491310981.29,9149,16.25,74024.5,1.83,-20.89,-22.27,0,*44
1491310982.54,9150,16.25,74024.0,1.81,-21.13,-22.47,0,*4A
1491310983.75,9151,16.25,74030.8,1.81,-21.39,-22.67,0,*41
1491310984.97,9152,16.25,74026.8,1.81,-21.39,-22.83,0,*48
1491310986.19,9153,16.19,74022.8,1.81,-21.13,-22.53,0,*4C
1491310987.43,9154,16.25,74022.5,1.81,-21.09,-22.47,0,*45
1491310988.65,9155,16.25,74026.0,1.81,-21.13,-22.63,0,*49
1491310989.87,9156,16.25,74024.5,1.79,-21.13,-22.73,0,*4C
1491310991.12,9157,16.19,74022.3,1.81,-21.13,-22.77,0,*4E
1491310992.39,9158,16.25,74024.8,1.81,-21.53,-23.29,0,*4F
1491310993.59,9159,16.25,74024.0,1.79,-21.77,-23.39,0,*4E
1491310994.78,9160,16.25,74024.0,1.79,-21.77,-23.39,0,*44
1491310996.04,9161,16.19,74022.5,1.79,-21.87,-23.49,0,*4D
1491310997.26,9162,16.19,74022.8,1.79,-21.73,-23.49,0,*45
1491310998.48,9163,16.19,74020.3,1.79,-21.63,-23.33,0,*48
1491310999.71,9164,16.25,74026.8,1.79,-21.73,-23.49,0,*43
1491311000.99,9165,16.19,74020.5,1.77,-21.57,-23.23,0,*46
1491311002.18,9166,16.19,74026.5,1.75,-21.63,-23.39,0,*4B
1491311003.43,9167,16.25,74026.3,1.77,-21.63,-23.33,0,*42
1491311004.68,9168,16.25,74022.5,1.77,-21.43,-23.23,0,*4E
1491311005.9,9169,16.19,74022.3,1.77,-21.43,-23.09,0,*47
1491311007.13,9170,16.25,74024.5,1.75,-21.63,-23.23,0,*47
1491311008.38,9171,16.19,74024.5,1.77,-21.77,-23.53,0,*46
1491311009.62,9172,16.25,74024.8,1.77,-21.57,-23.39,0,*4B
1491311010.85,9173,16.25,74026.5,1.75,-21.67,-23.43,0,*46
1491311012.13,9174,16.19,74026.3,1.77,-21.57,-23.33,0,*47
1491311013.32,9175,16.19,74024.0,1.75,-21.63,-23.39,0,*49
1491311014.57,9176,16.25,74026.0,1.77,-21.47,-23.33,0,*44
1491311015.81,9177,16.19,74024.0,1.77,-21.63,-23.53,0,*45
1491311017.04,9178,16.25,74024.8,1.75,-21.67,-23.59,0,*46
1491311018.24,9179,16.25,74024.5,1.75,-21.39,-23.43,0,*47
1491311019.48,9180,16.19,74026.3,1.75,-21.33,-23.29,0,*47
1491311020.7,9181,16.19,74022.3,1.75,-21.17,-23.29,0,*40
1491311021.9,9182,16.25,74024.0,1.75,-21.39,-23.59,0,*48
1491311023.09,9183,16.25,74024.3,1.75,-21.17,-23.39,0,*43
1491311024.32,9184,16.25,74026.8,1.75,-20.89,-23.23,0,*49
1491311025.55,9185,16.19,74022.3,1.75,-20.83,-23.13,0,*41
1491311026.8,9186,16.19,74020.5,1.77,-20.53,-23.09,0,*46
1491311027.99,9187,16.25,74026.3,1.75,-20.29,-23.13,0,*43
1491311029.19,9188,16.25,74026.5,1.75,-19.99,-23.09,0,*46
1491311030.42,9189,16.19,74020.8,1.75,-19.61,-22.87,0,*47
1491311031.67,9190,16.19,74022.5,1.75,-18.89,-22.47,0,*44
1491311032.87,9191,16.19,74022.3,1.75,-17.49,-21.39,0,*4C
1491311034.1,9192,16.25,74026.3,1.75,-17.11,-20.39,0,*43
1491311035.33,9193,16.25,74026.8,1.75,-16.93,-20.53,0,*45
1491311036.53,9194,16.19,74024.0,1.75,-16.45,-20.93,0,*45
1491311037.77,9195,16.25,74024.5,1.75,-15.57,-20.83,0,*45
1491311039.0,9196,16.25,74026.3,1.75,-14.75,-20.73,0,*48
1491311040.24,9197,16.25,74024.5,1.73,-13.61,-19.99,0,*43
1491311041.45,9198,16.25,74022.8,1.75,-12.25,-18.73,0,*4E
1491311042.7,9199,16.25,74026.5,1.75,-11.63,-17.97,0,*4B
1491311043.92,9200,16.25,74022.0,1.75,-10.75,-16.89,0,*40
1491311045.14,9201,16.25,74022.0,1.75,-9.93,-15.43,0,*74
1491311046.38,9202,16.25,74022.3,1.75,-9.49,-13.83,0,*7A
1491311047.64,9203,16.19,74022.5,1.77,-9.61,-12.53,0,*7F
1491311048.9,9204,16.19,74022.3,1.77,-10.15,-11.93,0,*4C
1491311050.15,9205,16.25,74026.0,1.77,-10.45,-11.55,0,*42
1491311051.4,9206,16.19,74024.5,1.77,-11.15,-11.59,0,*49
1491311052.67,9207,16.25,74022.8,1.77,-11.55,-11.81,0,*49
1491311053.92,9208,16.25,74022.0,1.77,-11.23,-11.81,0,*47
1491311055.16,9209,16.19,74022.3,1.77,-11.15,-11.73,0,*4E
1491311056.41,9210,16.25,74026.0,1.75,-11.33,-11.97,0,*4A
1491311057.69,9211,16.19,74020.0,1.77,-11.59,-12.07,0,*4F
1491311058.94,9212,16.25,74022.8,1.79,-11.67,-12.79,0,*46
1491311060.17,9213,16.25,74022.8,1.79,-11.63,-13.43,0,*4B
1491311061.39,9214,16.19,74022.3,1.79,-11.15,-13.37,0,*4E
1491311062.64,9215,16.25,74022.8,1.79,-10.71,-13.37,0,*4C
1491311063.85,9216,16.25,74022.8,1.79,-10.53,-13.37,0,*4F
1491311065.05,9217,16.25,74020.0,1.79,-10.23,-13.51,0,*49
1491311066.27,9218,16.25,74022.5,1.79,-9.41,-12.93,0,*75
1491311067.49,9219,16.19,74020.3,1.81,-8.45,-12.03,0,*7F
1491311068.72,9220,16.25,74024.8,1.81,-8.07,-10.85,0,*7F
1491311069.93,9221,16.19,74024.5,1.81,-8.33,-10.53,0,*72
1491311071.15,9222,16.19,74018.0,1.81,-8.21,-10.35,0,*72
1491311072.39,9223,16.25,74022.8,1.81,-8.07,-9.89,0,*48
1491311073.64,9224,16.19,74018.0,1.81,-7.91,-9.45,0,*4F
1491311074.87,9225,16.25,74022.8,1.81,-7.91,-9.27,0,*4A
1491311076.08,9226,16.25,74022.5,1.79,-8.03,-8.97,0,*40
1491311077.31,9227,16.19,74016.0,1.81,-8.11,-8.75,0,*49
1491311078.5,9228,16.25,74020.8,1.79,-8.37,-8.41,0,*42
1491311079.76,9229,16.25,74022.3,1.81,-8.51,-8.07,0,*46
1491311081.0,9230,16.25,74022.0,1.81,-8.75,-7.43,0,*47
1491311082.27,9231,16.25,74022.5,1.81,-10.41,-7.65,0,*7C
1491311083.48,9232,16.19,74016.3,1.79,-11.81,-7.87,0,*79
1491311084.69,9233,16.25,74020.3,1.83,-12.71,-8.67,0,*70
1491311085.9,9234,16.25,74020.5,1.81,-13.93,-8.93,0,*73
1491311087.16,9235,16.25,74028.3,1.81,-14.75,-9.45,0,*77
1491311088.4,9236,16.25,74020.8,1.81,-15.39,-9.71,0,*7A
1491311089.61,9237,16.25,74020.5,1.79,-15.95,-10.15,0,*40
1491311090.85,9238,16.19,74020.8,1.81,-17.03,-10.93,0,*4B
1491311092.09,9239,16.19,74018.0,1.81,-17.87,-11.33,0,*4D
1491311093.33,9240,16.25,74024.3,1.83,-18.89,-11.85,0,*4D
1491311094.55,9241,16.25,74026.3,1.83,-19.99,-12.61,0,*45
1491311095.77,9242,16.25,74024.3,1.83,-20.69,-13.33,0,*45
1491311096.99,9243,16.25,74020.8,1.83,-21.33,-14.29,0,*46
1491311098.22,9244,16.19,74018.0,1.83,-21.67,-15.15,0,*4E
1491311099.44,9245,16.19,74020.5,1.81,-21.73,-15.63,0,*49
1491311100.68,9246,16.19,74022.5,1.81,-21.87,-16.41,0,*42
1491311101.95,9247,16.25,74020.0,1.81,-21.83,-16.69,0,*4D
1491311103.15,9248,16.19,74022.5,1.83,-21.63,-16.97,0,*4F
1491311104.39,9249,16.19,74022.5,1.83,-21.67,-17.41,0,*40
1491311105.64,9250,16.25,74022.5,1.81,-21.67,-17.73,0,*4B
1491311106.92,9251,16.19,74018.0,1.81,-21.87,-18.31,0,*4D
1491311108.16,9252,16.25,74020.5,1.81,-21.67,-18.45,0,*43
1491311109.41,9253,16.19,74020.8,1.81,-21.53,-18.45,0,*45
1491311110.66,9254,16.25,74022.3,1.81,-21.53,-18.65,0,*40
1491311111.87,9255,16.25,74026.0,1.81,-21.43,-18.79,0,*4D
1491311113.11,9256,16.25,74022.3,1.81,-21.23,-18.79,0,*48
1491311114.32,9257,16.19,74020.8,1.81,-21.09,-18.73,0,*4B
1491311115.56,9258,16.25,74022.8,1.81,-20.83,-18.65,0,*40
1491311116.8,9259,16.19,74020.8,1.81,-20.83,-18.79,0,*4C
1491311118.04,9260,16.25,74024.8,1.81,-20.79,-18.79,0,*43
1491311119.25,9261,16.19,74018.8,1.83,-20.79,-18.79,0,*40
1491311120.43,9262,16.25,74020.8,1.83,-20.93,-19.07,0,*4F
1491311121.62,9263,16.25,74024.5,1.83,-20.93,-19.07,0,*4E
1491311122.83,9264,16.25,74026.0,1.83,-21.03,-19.03,0,*45
1491311124.06,9265,16.25,74026.3,1.81,-20.79,-18.79,0,*46
1491311125.26,9266,16.25,74024.8,1.83,-20.69,-18.73,0,*4C
1491311126.47,9267,16.19,74020.0,1.83,-20.79,-18.79,0,*46
1491311127.71,9268,16.25,74020.8,1.85,-20.59,-18.59,0,*4F
1491311128.93,9269,16.25,74026.3,1.83,-20.59,-18.59,0,*48
1491311130.17,9270,16.25,74024.5,1.89,-20.53,-18.49,0,*41
1491311131.36,9271,16.25,74020.3,1.83,-20.39,-18.41,0,*4E
1491311132.55,9272,16.19,74018.3,1.83,-19.99,-18.17,0,*4E
1491311133.77,9273,16.25,74026.3,1.85,-19.75,-17.87,0,*4D
1491311135.06,9274,16.19,74022.0,1.89,-19.27,-17.45,0,*4F
1491311136.28,9275,16.25,74024.3,1.91,-18.83,-17.17,0,*4F
1491311137.52,9276,16.25,74024.8,1.93,-18.35,-16.89,0,*45
1491311138.8,9277,16.19,74018.8,1.93,-18.01,-16.65,0,*41
1491311140.04,9278,16.25,74022.8,1.97,-17.83,-16.51,0,*48
1491311141.28,9279,16.25,74022.0,1.99,-17.07,-16.13,0,*4D
1491311142.51,9280,16.19,74020.8,1.99,-16.75,-15.89,0,*4F
1491311143.76,9281,16.25,74020.5,2.05,-16.23,-15.71,0,*4C
1491311144.98,9282,16.25,74022.5,2.07,-16.17,-15.75,0,*4E
1491311146.2,9283,16.19,74022.3,2.07,-15.67,-15.57,0,*4B
1491311147.43,9284,16.25,74026.8,2.13,-15.25,-15.29,0,*46
1491311148.63,9285,16.25,74024.0,2.15,-15.07,-15.25,0,*4D
1491311149.85,9286,16.19,74022.5,2.19,-14.93,-15.15,0,*4D
1491311151.11,9287,16.25,74024.8,2.21,-14.55,-15.25,0,*4E
1491311152.35,9288,16.25,74026.3,2.25,-14.69,-15.43,0,*4A
1491311153.58,9289,16.19,74020.0,2.27,-14.83,-15.99,0,*4A
1491311154.8,9290,16.25,74026.3,2.27,-14.65,-16.09,0,*40
1491311156.04,9291,16.25,74026.8,2.27,-14.19,-16.09,0,*4A
1491311157.31,9292,16.25,74024.3,2.29,-13.79,-16.13,0,*4D
1491311158.53,9293,16.19,74022.8,2.27,-13.61,-16.41,0,*4C
1491311159.78,9294,16.25,74028.5,2.33,-12.57,-16.03,0,*4C
1491311160.99,9295,16.25,74026.5,2.35,-11.01,-15.29,0,*40
1491311162.2,9296,16.25,74026.8,2.33,-8.21,-13.15,0,*76
1491311163.45,9297,16.25,74026.0,2.37,-5.93,-10.71,0,*76
1491311164.62,9298,16.25,74022.0,2.35,-4.49,-8.17,0,*44
1491311165.83,9299,16.25,74022.5,2.37,-4.37,-6.27,0,*43
1491311167.07,9300,16.19,74016.5,2.39,-4.21,-5.65,0,*4E
1491311168.27,9301,16.25,74018.3,2.37,-3.79,-6.01,0,*4A
1491311169.46,9302,16.25,74018.5,2.41,-2.87,-5.55,0,*4A
1491311170.74,9303,16.19,74016.3,2.43,-1.99,-5.03,0,*46
1491311171.98,9304,16.25,74018.8,2.47,-1.43,-4.57,0,*42
1491311173.22,9305,16.25,74018.3,2.47,-1.43,-4.49,0,*4C
1491311174.42,9306,16.19,74016.3,2.51,-1.25,-4.41,0,*40
1491311175.61,9307,16.25,74018.8,2.57,-0.73,-4.21,0,*73
1491311176.82,9308,16.19,74016.0,2.59,-0.11,-3.35,0,*74
1491311178.04,9309,16.25,74022.3,2.61,0.33,-2.51,0,*50
1491311179.22,9310,16.25,74018.3,2.63,0.43,-1.63,0,*5F
1491311180.41,9311,16.19,74018.5,2.65,0.43,-1.01,0,*5C
1491311181.61,9312,16.19,74016.0,2.65,0.47,-0.33,0,*6B
1491311182.83,9313,16.19,74018.3,2.69,0.37,-0.11,0,*61
1491311184.03,9314,16.25,74020.5,2.71,0.55,0.43,0,*41
1491311185.27,9315,16.25,74022.3,2.73,0.47,0.55,0,*46
1491311186.51,9316,16.25,74020.8,2.73,0.33,0.55,0,*46
1491311187.72,9317,16.25,74020.3,2.75,0.47,0.95,0,*4E
1491311188.94,9318,16.25,74020.5,2.79,0.47,1.13,0,*72
1491311190.12,9319,16.25,74022.5,2.83,0.33,1.05,0,*72
1491311191.34,9320,16.25,74024.5,2.83,0.17,1.17,0,*7D
1491311192.55,9321,16.25,74024.5,2.87,0.13,1.17,0,*7C
1491311193.74,9322,16.25,74026.3,2.89,-0.11,0.97,0,*67
1491311194.96,9323,16.25,74024.5,2.89,-0.29,1.17,0,*54
1491311196.19,9324,16.19,74024.3,2.91,-1.13,1.21,0,*67
1491311197.44,9325,16.25,74026.5,2.93,-2.03,0.71,0,*52
1491311198.64,9326,16.25,74028.5,2.95,-3.07,0.29,0,*5F
1491311199.83,9327,16.25,74028.0,2.97,-4.17,0.01,0,*60
1491311201.07,9328,16.25,74020.8,2.97,-5.19,-0.49,0,*71
1491311202.3,9329,16.25,74020.3,3.01,-5.69,-1.01,0,*44
1491311203.48,9330,16.25,74026.0,3.01,-5.43,-0.65,0,*77
1491311204.71,9331,16.19,74024.3,3.05,-5.89,-0.85,0,*7A
1491311205.96,9332,16.19,74022.0,3.07,-5.93,-0.97,0,*73
1491311207.2,9333,16.25,74020.0,3.07,-5.65,-1.17,0,*42
1491311208.43,9334,16.25,74026.5,3.11,-5.07,-1.29,0,*4B
1491311209.63,9335,16.19,74022.8,3.11,-4.41,-0.61,0,*74
1491311210.81,9336,16.19,74022.8,3.17,-4.45,-0.41,0,*77
1491311212.0,9337,16.25,74022.8,3.19,-4.17,-0.61,0,*7D
1491311213.19,9338,16.19,74018.5,3.21,-3.95,-0.77,0,*73
1491311214.37,9339,16.25,74020.3,3.25,-3.35,-0.45,0,*7D
1491311215.56,9340,16.19,74018.3,3.29,-3.31,-0.33,0,*7A
1491311216.8,9341,16.19,74020.8,3.33,-4.17,-1.05,0,*47
1491311218.03,9342,16.25,74022.8,3.35,-4.77,-1.09,0,*48
1491311219.24,9343,16.25,74020.3,3.37,-6.39,-1.63,0,*4F
1491311220.42,9344,16.25,74024.0,3.43,-7.83,-3.07,0,*4B
1491311221.61,9345,16.19,74020.0,3.43,-8.97,-4.61,0,*47
1491311222.82,9346,16.25,74022.3,3.43,-7.91,-4.99,0,*4A
1491311224.05,9347,16.19,74020.0,3.45,-7.73,-4.45,0,*40
1491311225.3,9348,16.25,74016.0,3.49,-9.15,-5.39,0,*47
1491311226.56,9349,16.25,74020.5,3.49,-9.61,-5.73,0,*4B
1491311227.77,9350,16.25,74018.5,3.53,-9.67,-6.09,0,*40
1491311228.99,9351,16.19,74012.5,3.55,-10.19,-6.63,0,*7A
1491311230.26,9352,16.25,74022.3,3.57,-11.67,-8.03,0,*7B
1491311231.49,9353,16.25,74020.5,3.59,-12.07,-8.81,0,*7B
1491311232.73,9354,16.19,74016.3,3.63,-10.41,-8.51,0,*78
1491311233.94,9355,16.19,74018.8,3.65,-7.77,-7.23,0,*46
1491311235.21,9356,16.25,74020.0,3.67,-7.73,-6.97,0,*4D
1491311236.44,9357,16.25,74018.5,3.71,-8.37,-7.05,0,*4E
1491311237.65,9358,16.19,74018.8,3.73,-8.33,-7.27,0,*47
1491311238.89,9359,16.25,74016.5,3.73,-9.11,-8.03,0,*4E
1491311240.09,9360,16.25,74022.3,3.77,-9.49,-9.23,0,*4E
1491311241.35,9361,16.19,74022.0,3.79,-9.41,-9.61,0,*4F
1491311242.58,9362,16.19,74020.5,3.83,-8.75,-9.53,0,*4E
1491311243.82,9363,16.25,74024.0,3.87,-8.29,-9.37,0,*40
1491311245.02,9364,16.19,74022.3,3.89,-8.21,-9.49,0,*48
1491311246.23,9365,16.25,74020.5,3.93,-8.07,-9.05,0,*4E
1491311247.44,9366,16.25,74022.0,3.99,-7.91,-8.29,0,*48
