1491343200.05,35602,14.69,73826.0,-2.39,-4.09,-4.13,0,*51
1491343201.25,35603,14.69,73826.0,-2.39,-4.05,-3.95,0,*55
1491343202.46,35604,14.69,73824.3,-2.39,-4.09,-3.95,0,*5E
1491343203.68,35605,14.69,73824.5,-2.41,-4.09,-4.09,0,*52
1491343204.88,35606,14.69,73826.0,-2.39,-4.09,-3.95,0,*5C
1491343206.08,35607,14.69,73824.8,-2.39,-4.05,-3.95,0,*51
1491343207.28,35608,14.69,73828.0,-2.39,-4.05,-4.05,0,*50
1491343208.48,35609,14.69,73826.3,-2.39,-4.09,-3.95,0,*53
1491343209.69,35610,14.69,73824.3,-2.39,-4.13,-4.05,0,*5E
1491343210.89,35611,14.69,73824.3,-2.39,-4.13,-4.05,0,*5F
1491343212.09,35612,14.69,73830.8,-2.39,-4.09,-3.95,0,*59
1491343213.29,35613,14.69,73828.5,-2.39,-4.13,-4.05,0,*5D
1491343214.49,35614,14.69,73824.0,-2.39,-4.13,-4.05,0,*5A
1491343215.7,35615,14.69,73826.5,-2.39,-4.21,-4.05,0,*5A
1491343216.91,35616,14.69,73826.3,-2.39,-4.21,-4.13,0,*5E
1491343218.13,35617,14.69,73826.8,-2.39,-4.21,-4.13,0,*5F
1491343219.35,35618,14.69,73826.3,-2.37,-4.17,-4.05,0,*5C
1491343220.58,35619,14.69,73830.3,-2.41,-4.25,-4.13,0,*5A
1491343221.79,35620,14.69,73826.3,-2.39,-4.21,-4.13,0,*5B
1491343223.0,35621,14.69,73830.3,-2.39,-4.25,-4.09,0,*55
1491343224.22,35622,14.69,73834.3,-2.37,-4.29,-4.17,0,*5B
1491343225.45,35623,14.69,73826.0,-2.37,-4.21,-4.05,0,*51
1491343226.66,35624,14.63,73830.8,-2.39,-4.25,-4.09,0,*50
1491343227.86,35625,14.69,73832.8,-2.39,-4.33,-4.09,0,*56
1491343229.09,35626,14.69,73830.5,-2.41,-4.37,-4.21,0,*54
1491343230.29,35627,14.69,73830.3,-2.39,-4.33,-4.13,0,*5F
1491343231.49,35628,14.63,73820.3,-2.39,-4.45,-4.21,0,*50
1491343232.73,35629,14.69,73830.3,-2.37,-4.41,-4.21,0,*5B
1491343233.95,35630,14.69,73834.0,-2.41,-4.49,-4.25,0,*5E
1491343235.15,35631,14.69,73828.0,-2.39,-4.57,-4.25,0,*5F
1491343236.36,35632,14.69,73836.0,-2.39,-4.57,-4.33,0,*5B
1491343237.56,35633,14.69,73830.8,-2.39,-4.57,-4.33,0,*5A
1491343238.77,35634,14.69,73824.5,-2.39,-4.61,-4.37,0,*5C
1491343239.99,35635,14.69,73828.5,-2.39,-4.69,-4.37,0,*55
1491343241.22,35636,14.69,73828.3,-2.37,-4.57,-4.33,0,*51
1491343242.46,35637,14.69,73826.8,-2.37,-4.69,-4.33,0,*5D
1491343243.68,35638,14.69,73830.8,-2.39,-4.81,-4.49,0,*57
1491343244.9,35639,14.69,73832.3,-2.39,-4.85,-4.49,0,*52
1491343246.1,35640,14.69,73826.5,-2.39,-4.99,-4.57,0,*5E
1491343247.35,35641,14.69,73826.3,-2.41,-4.89,-4.57,0,*51
1491343248.55,35642,14.63,73824.5,-2.39,-4.99,-4.61,0,*59
1491343249.79,35643,14.69,73830.0,-2.39,-5.03,-4.61,0,*5A
1491343251.04,35644,14.69,73830.3,-2.41,-5.03,-4.61,0,*52
1491343252.27,35645,14.69,73822.8,-2.39,-5.03,-4.61,0,*5C
1491343253.53,35646,14.69,73826.8,-2.39,-5.23,-4.73,0,*5E
1491343254.81,35647,14.69,73828.0,-2.41,-5.23,-4.73,0,*50
1491343256.06,35648,14.69,73830.8,-2.39,-5.27,-4.85,0,*5D
1491343257.29,35649,14.69,73834.0,-2.39,-5.35,-4.81,0,*5B
1491343258.52,35650,14.69,73830.5,-2.39,-5.39,-4.89,0,*57
1491343259.76,35651,14.69,73828.5,-2.39,-5.47,-5.11,0,*5F
1491343261.01,35652,14.69,73826.8,-2.41,-5.51,-5.11,0,*54
1491343262.29,35653,14.69,73830.0,-2.41,-5.61,-5.27,0,*53
1491343263.53,35654,14.69,73826.5,-2.41,-5.65,-5.35,0,*53
1491343264.76,35655,14.69,73830.3,-2.39,-5.65,-5.39,0,*51
1491343266.01,35656,14.69,73828.5,-2.41,-5.65,-5.47,0,*54
1491343267.26,35657,14.63,73824.8,-2.41,-5.73,-5.47,0,*52
1491343268.53,35658,14.63,73826.0,-2.41,-5.73,-5.61,0,*59
1491343269.76,35659,14.69,73828.8,-2.43,-5.69,-5.55,0,*56
1491343271.04,35660,14.69,73828.8,-2.41,-5.73,-5.61,0,*52
1491343272.3,35661,14.69,73828.3,-2.41,-5.73,-5.77,0,*54
1491343273.58,35662,14.69,73830.0,-2.41,-5.77,-5.81,0,*5A
1491343274.85,35663,14.69,73826.8,-2.41,-5.73,-5.81,0,*5F
1491343276.1,35664,14.69,73828.8,-2.43,-5.77,-5.81,0,*5E
1491343277.35,35665,14.69,73830.3,-2.43,-5.77,-5.93,0,*5C
1491343278.57,35666,14.69,73826.8,-2.45,-5.81,-5.97,0,*54
1491343279.79,35667,14.69,73824.8,-2.45,-5.81,-6.09,0,*51
1491343281.01,35668,14.69,73830.5,-2.45,-5.85,-6.09,0,*5A
1491343282.26,35669,14.69,73830.0,-2.43,-5.93,-6.23,0,*52
1491343283.51,35670,14.63,73826.0,-2.45,-5.85,-6.23,0,*5B
1491343284.73,35671,14.63,73826.3,-2.45,-5.81,-6.09,0,*56
1491343285.95,35672,14.69,73830.5,-2.45,-5.81,-6.09,0,*55
1491343287.17,35673,14.63,73826.3,-2.45,-5.77,-5.97,0,*59
1491343288.38,35674,14.69,73834.5,-2.45,-5.65,-5.97,0,*5D
1491343289.6,35675,14.69,73830.5,-2.45,-5.81,-6.05,0,*5E
1491343290.82,35676,14.69,73824.3,-2.45,-5.81,-6.09,0,*51
1491343292.08,35677,14.69,73828.3,-2.45,-5.85,-6.19,0,*55
1491343293.33,35678,14.69,73826.8,-2.45,-5.85,-6.19,0,*5A
1491343294.53,35679,14.69,73826.3,-2.49,-6.09,-6.35,0,*5E
1491343295.72,35680,14.69,73826.8,-2.49,-6.13,-6.35,0,*53
1491343296.92,35681,14.69,73830.3,-2.49,-6.09,-6.47,0,*5C
1491343298.14,35682,14.69,73828.5,-2.51,-6.13,-6.47,0,*5D
1491343299.35,35683,14.69,73828.3,-2.49,-6.23,-6.39,0,*5F
1491343300.6,35684,14.69,73826.5,-2.51,-6.27,-6.47,0,*5C
1491343301.82,35685,14.69,73826.5,-2.51,-6.09,-6.39,0,*58
1491343303.06,35686,14.69,73828.0,-2.51,-6.09,-6.27,0,*54
1491343304.31,35687,14.69,73826.3,-2.51,-6.01,-6.23,0,*59
1491343305.52,35688,14.63,73826.3,-2.51,-5.97,-6.13,0,*59
1491343306.77,35689,14.69,73826.8,-2.51,-6.13,-6.27,0,*50
1491343307.96,35690,14.63,73830.5,-2.53,-6.13,-6.39,0,*55
1491343309.21,35691,14.69,73828.3,-2.51,-6.09,-6.23,0,*56
1491343310.46,35692,14.63,73828.5,-2.53,-6.19,-6.19,0,*5F
1491343311.65,35693,14.69,73828.3,-2.53,-6.13,-6.39,0,*56
1491343312.85,35694,14.69,73826.8,-2.53,-6.13,-6.31,0,*59
1491343314.07,35695,14.63,73824.3,-2.53,-6.27,-6.39,0,*57
1491343315.3,35696,14.63,73826.5,-2.53,-6.19,-6.51,0,*57
1491343316.54,35697,14.69,73828.3,-2.55,-6.19,-6.43,0,*53
1491343317.77,35698,14.69,73824.3,-2.53,-6.19,-6.51,0,*59
1491343319.0,35699,14.69,73828.5,-2.53,-6.19,-6.43,0,*5B
1491343320.21,35700,14.69,73824.3,-2.55,-6.05,-6.43,0,*51
1491343321.44,35701,14.69,73826.8,-2.55,-6.13,-6.43,0,*57
1491343322.66,35702,14.69,73828.3,-2.55,-6.13,-6.39,0,*59
1491343323.88,35703,14.69,73828.3,-2.55,-6.05,-6.51,0,*51
1491343325.07,35704,14.63,73828.5,-2.53,-6.01,-6.39,0,*5A
1491343326.29,35705,14.63,73826.5,-2.55,-6.05,-6.31,0,*51
1491343327.54,35706,14.69,73830.0,-2.55,-6.19,-6.51,0,*59
1491343328.77,35707,14.69,73830.8,-2.55,-6.13,-6.55,0,*56
1491343329.96,35708,14.69,73830.3,-2.57,-6.35,-6.69,0,*50
1491343331.2,35709,14.69,73828.5,-2.55,-6.19,-6.69,0,*5D
1491343332.45,35710,14.63,73826.0,-2.55,-6.13,-6.63,0,*55
1491343333.69,35711,14.63,73826.8,-2.59,-6.27,-6.73,0,*5E
1491343334.89,35712,14.63,73822.5,-2.57,-6.35,-6.73,0,*50
1491343336.12,35713,14.63,73824.0,-2.59,-6.35,-6.81,0,*52
1491343337.37,35714,14.63,73830.5,-2.59,-6.23,-6.77,0,*5B
1491343338.59,35715,14.63,73826.8,-2.57,-6.23,-6.59,0,*58
1491343339.81,35716,14.69,73828.0,-2.59,-6.35,-6.73,0,*5A
1491343341.0,35717,14.63,73826.3,-2.57,-6.31,-6.69,0,*5A
1491343342.23,35718,14.63,73824.0,-2.59,-6.39,-6.81,0,*55
1491343343.47,35719,14.63,73828.0,-2.59,-6.39,-6.93,0,*57
1491343344.69,35720,14.69,73828.0,-2.57,-6.35,-6.97,0,*5B
1491343345.94,35721,14.69,73826.8,-2.59,-6.39,-6.93,0,*5C
1491343347.15,35722,14.69,73828.3,-2.61,-6.39,-7.05,0,*5A
1491343348.35,35723,14.69,73828.0,-2.61,-6.51,-7.15,0,*54
1491343349.57,35724,14.69,73824.8,-2.59,-6.47,-7.19,0,*53
1491343350.77,35725,14.69,73828.8,-2.61,-6.47,-7.15,0,*55
1491343351.98,35726,14.63,73824.0,-2.61,-6.39,-7.05,0,*5E
1491343353.2,35727,14.63,73824.3,-2.61,-6.35,-7.05,0,*53
1491343354.4,35728,14.69,73826.8,-2.61,-6.47,-7.15,0,*58
1491343355.63,35729,14.63,73824.3,-2.61,-6.51,-7.31,0,*58
1491343356.86,35730,14.63,73824.8,-2.63,-6.51,-7.23,0,*51
1491343358.09,35731,14.69,73826.3,-2.63,-6.51,-7.23,0,*50
1491343359.34,35732,14.63,73824.3,-2.63,-6.51,-7.31,0,*50
1491343360.57,35733,14.69,73824.8,-2.63,-6.43,-7.19,0,*58
1491343361.78,35734,14.69,73830.5,-2.65,-6.43,-7.05,0,*54
1491343363.01,35735,14.69,73830.3,-2.63,-6.43,-7.19,0,*5E
1491343364.24,35736,14.63,73822.5,-2.63,-6.51,-7.23,0,*57
1491343365.47,35737,14.69,73826.0,-2.63,-6.51,-7.19,0,*5F
1491343366.67,35738,14.69,73826.8,-2.65,-6.43,-7.11,0,*5D
1491343367.92,35739,14.69,73830.0,-2.67,-6.43,-6.97,0,*51
1491343369.17,35740,14.69,73830.5,-2.67,-6.43,-6.97,0,*5F
1491343370.42,35741,14.69,73828.5,-2.67,-6.43,-7.01,0,*50
1491343371.63,35742,14.69,73826.8,-2.65,-6.27,-6.85,0,*5E
1491343372.85,35743,14.69,73824.5,-2.65,-6.19,-6.69,0,*50
1491343374.1,35744,14.69,73830.0,-2.67,-6.23,-6.73,0,*57
1491343375.29,35745,14.69,73828.0,-2.65,-6.31,-6.69,0,*5C
1491343376.52,35746,14.69,73830.5,-2.67,-6.35,-6.85,0,*5B
1491343377.74,35747,14.63,73828.0,-2.67,-6.43,-6.85,0,*5B
1491343378.96,35748,14.63,73828.8,-2.67,-6.31,-6.73,0,*58
1491343380.19,35749,14.69,73828.8,-2.67,-6.31,-6.73,0,*59
1491343381.42,35750,14.63,73828.8,-2.67,-6.35,-6.81,0,*58
1491343382.64,35751,14.63,73834.0,-2.67,-6.31,-6.59,0,*58
1491343383.87,35752,14.69,73834.8,-2.67,-6.35,-6.69,0,*5C
1491343385.09,35753,14.69,73830.0,-2.67,-6.47,-6.81,0,*5E
1491343386.32,35754,14.63,73828.0,-2.67,-6.43,-6.81,0,*5D
1491343387.53,35755,14.63,73830.0,-2.69,-6.35,-6.69,0,*55
1491343388.73,35756,14.63,73824.8,-2.69,-6.31,-6.73,0,*59
1491343389.93,35757,14.63,73824.8,-2.73,-6.47,-6.85,0,*5B
1491343391.14,35758,14.69,73828.3,-2.69,-6.35,-6.81,0,*5E
1491343392.35,35759,14.63,73826.8,-2.69,-6.35,-6.81,0,*5F
1491343393.54,35760,14.69,73828.0,-2.73,-6.39,-6.77,0,*5B
1491343394.76,35761,14.63,73826.8,-2.73,-6.39,-6.63,0,*5F
1491343395.96,35762,14.63,73830.5,-2.73,-6.35,-6.69,0,*5A
1491343397.17,35763,14.63,73828.8,-2.69,-6.35,-6.59,0,*53
1491343398.38,35764,14.63,73828.5,-2.69,-6.35,-6.59,0,*54
1491343399.6,35765,14.69,73836.0,-2.73,-6.39,-6.63,0,*5B
1491343400.8,35766,14.69,73834.3,-2.69,-6.31,-6.69,0,*51
1491343402.02,35767,14.63,73830.8,-2.73,-6.47,-6.63,0,*50
1491343403.23,35768,14.63,73828.8,-2.69,-6.51,-6.77,0,*56
1491343404.43,35769,14.63,73830.8,-2.73,-6.51,-6.85,0,*51
1491343405.63,35770,14.63,73830.0,-2.73,-6.51,-6.85,0,*59
1491343406.85,35771,14.69,73830.0,-2.73,-6.59,-6.93,0,*57
1491343408.07,35772,14.63,73828.3,-2.73,-6.59,-7.01,0,*5E
1491343409.29,35773,14.63,73832.5,-2.73,-6.59,-7.05,0,*5B
1491343410.51,35774,14.63,73830.5,-2.73,-6.59,-7.05,0,*5C
1491343411.75,35775,14.63,73830.5,-2.75,-6.59,-7.05,0,*5B
1491343412.97,35776,14.69,73828.5,-2.73,-6.59,-7.01,0,*5A
1491343414.2,35777,14.69,73828.0,-2.75,-6.59,-7.19,0,*54
1491343415.43,35778,14.63,73828.3,-2.75,-6.59,-7.15,0,*57
1491343416.68,35779,14.63,73828.0,-2.75,-6.59,-7.01,0,*53
1491343417.91,35780,14.69,73834.0,-2.77,-6.55,-7.11,0,*5A
1491343419.16,35781,14.69,73834.5,-2.75,-6.51,-7.05,0,*58
1491343420.4,35782,14.63,73826.3,-2.75,-6.59,-7.05,0,*53
1491343421.66,35783,14.69,73830.8,-2.75,-6.51,-7.01,0,*5E
1491343422.9,35784,14.63,73830.3,-2.75,-6.59,-7.05,0,*55
1491343424.14,35785,14.69,73834.8,-2.75,-6.51,-7.15,0,*5D
1491343425.36,35786,14.63,73830.5,-2.77,-6.51,-7.19,0,*50
1491343426.59,35787,14.69,73832.5,-2.77,-6.55,-7.19,0,*55
1491343427.83,35788,14.63,73828.5,-2.77,-6.63,-7.23,0,*56
1491343429.1,35789,14.63,73828.3,-2.77,-6.63,-7.31,0,*54
1491343430.36,35790,14.63,73828.3,-2.77,-6.63,-7.31,0,*5C
1491343431.61,35791,14.63,73828.3,-2.77,-6.69,-7.35,0,*53
1491343432.82,35792,14.63,73824.5,-2.77,-6.69,-7.49,0,*5B
1491343434.07,35793,14.63,73826.3,-2.77,-6.69,-7.43,0,*50
1491343435.28,35794,14.63,73830.0,-2.77,-6.69,-7.49,0,*5D
1491343436.53,35795,14.63,73824.8,-2.77,-6.69,-7.43,0,*56
1491343437.8,35796,14.69,73828.5,-2.77,-6.63,-7.35,0,*5E
1491343439.04,35797,14.63,73826.3,-2.81,-6.69,-7.35,0,*5C
1491343440.28,35798,14.63,73826.5,-2.81,-6.73,-7.35,0,*58
1491343441.52,35799,14.63,73826.5,-2.79,-6.63,-7.35,0,*5F
1491343442.79,35800,14.69,73830.0,-2.77,-6.63,-7.35,0,*5E
1491343444.03,35801,14.69,73828.8,-2.81,-6.69,-7.35,0,*5C
1491343445.25,35802,14.63,73830.8,-2.79,-6.55,-7.05,0,*54
1491343446.49,35803,14.63,73830.3,-2.81,-6.55,-7.01,0,*56
1491343447.73,35804,14.69,73830.0,-2.81,-6.43,-7.01,0,*56
1491343448.95,35805,14.63,73830.3,-2.83,-6.51,-7.05,0,*52
1491343450.19,35806,14.69,73830.3,-2.81,-6.47,-7.01,0,*50
1491343451.41,35807,14.63,73824.8,-2.81,-6.59,-7.11,0,*5F
1491343452.66,35808,14.63,73826.8,-2.81,-6.59,-7.27,0,*55
1491343453.9,35809,14.69,73834.0,-2.81,-6.59,-7.27,0,*54
1491343455.15,35810,14.63,73828.5,-2.81,-6.59,-7.35,0,*5F
1491343456.37,35811,14.63,73828.8,-2.81,-6.59,-7.23,0,*59
1491343457.61,35812,14.69,73830.0,-2.81,-6.69,-7.27,0,*5D
1491343458.84,35813,14.69,73828.0,-2.81,-6.55,-7.23,0,*57
1491343460.06,35814,14.63,73828.3,-2.81,-6.55,-7.15,0,*55
1491343461.27,35815,14.69,73828.3,-2.83,-6.63,-7.15,0,*53
1491343462.52,35816,14.63,73828.3,-2.81,-6.59,-7.27,0,*5A
1491343463.76,35817,14.63,73830.8,-2.83,-6.63,-7.27,0,*50
1491343465.0,35818,14.69,73832.0,-2.83,-6.63,-7.31,0,*58
1491343466.24,35819,14.69,73830.0,-2.83,-6.63,-7.27,0,*5E
1491343467.46,35820,14.63,73828.8,-2.83,-6.73,-7.31,0,*52
1491343468.67,35821,14.63,73828.5,-2.83,-6.63,-7.15,0,*54
1491343469.89,35822,14.63,73828.3,-2.83,-6.63,-7.19,0,*5B
1491343471.1,35823,14.69,73832.5,-2.83,-6.63,-7.15,0,*56
1491343472.33,35824,14.69,73834.8,-2.81,-6.55,-7.11,0,*52
1491343473.55,35825,14.69,73830.0,-2.83,-6.47,-6.97,0,*5D
1491343474.79,35826,14.63,73828.3,-2.85,-6.59,-7.05,0,*5D
1491343476.02,35827,14.63,73830.5,-2.85,-6.73,-7.19,0,*59
1491343477.27,35828,14.69,73828.0,-2.85,-6.73,-7.27,0,*5B
1491343478.52,35829,14.69,73828.8,-2.85,-6.73,-7.27,0,*5A
1491343479.76,35830,14.69,73834.0,-2.85,-6.73,-7.27,0,*52
1491343480.98,35831,14.69,73830.0,-2.83,-6.73,-7.27,0,*55
1491343482.23,35832,14.63,73830.3,-2.85,-6.73,-7.27,0,*50
1491343483.5,35833,14.69,73834.3,-2.85,-6.63,-7.27,0,*50
1491343484.73,35834,14.63,73826.3,-2.85,-6.59,-7.15,0,*5F
1491343486.0,35835,14.69,73834.0,-2.85,-6.63,-7.31,0,*51
1491343487.25,35836,14.63,73828.0,-2.85,-6.73,-7.27,0,*54
1491343488.5,35837,14.69,73838.0,-2.85,-6.63,-7.19,0,*59
1491343489.74,35838,14.63,73828.8,-2.85,-6.59,-7.05,0,*52
1491343490.94,35839,14.63,73828.8,-2.83,-6.59,-7.15,0,*54
1491343492.19,35840,14.63,73830.8,-2.85,-6.59,-7.01,0,*59
1491343493.43,35841,14.63,73830.5,-2.85,-6.59,-7.05,0,*5C
1491343494.68,35842,14.69,73834.0,-2.85,-6.51,-7.01,0,*53
1491343495.95,35843,14.63,73828.3,-2.85,-6.63,-7.05,0,*57
1491343497.19,35844,14.63,73832.0,-2.85,-6.63,-7.19,0,*5D
1491343498.44,35845,14.63,73830.3,-2.85,-6.59,-7.05,0,*58
1491343499.71,35846,14.63,73828.8,-2.85,-6.63,-7.01,0,*56
1491343500.95,35847,14.63,73830.8,-2.87,-6.63,-6.93,0,*5F
1491343502.17,35848,14.63,73830.5,-2.87,-6.55,-6.93,0,*55
1491343503.4,35849,14.63,73830.0,-2.87,-6.55,-6.93,0,*54
1491343504.6,35850,14.63,73828.5,-2.87,-6.55,-6.89,0,*57
1491343505.82,35851,14.63,73828.3,-2.87,-6.55,-6.93,0,*5D
1491343507.06,35852,14.63,73828.0,-2.87,-6.63,-7.01,0,*51
1491343508.28,35853,14.63,73828.8,-2.87,-6.69,-6.93,0,*50
1491343509.52,35854,14.63,73828.3,-2.87,-6.63,-6.93,0,*5D
1491343510.79,35855,14.63,73824.3,-2.89,-6.63,-6.93,0,*52
1491343512.03,35856,14.69,73828.8,-2.87,-6.63,-7.01,0,*55
1491343513.27,35857,14.63,73826.8,-2.87,-6.63,-7.01,0,*54
1491343514.52,35858,14.63,73828.5,-2.87,-6.63,-7.01,0,*5B
1491343515.74,35859,14.69,73830.8,-2.87,-6.55,-6.93,0,*55
1491343516.99,35860,14.63,73830.5,-2.89,-6.51,-6.93,0,*55
1491343518.19,35861,14.63,73826.0,-2.87,-6.39,-6.81,0,*57
1491343519.43,35862,14.69,73828.0,-2.89,-6.51,-6.81,0,*54
1491343520.62,35863,14.63,73826.8,-2.87,-6.55,-6.89,0,*57
1491343521.85,35864,14.63,73826.8,-2.89,-6.55,-6.89,0,*5E
1491343523.07,35865,14.63,73828.5,-2.87,-6.63,-6.89,0,*54
1491343524.27,35866,14.63,73830.5,-2.87,-6.51,-6.89,0,*56
1491343525.47,35867,14.63,73830.5,-2.87,-6.55,-6.89,0,*53
1491343526.68,35868,14.63,73830.8,-2.87,-6.51,-6.81,0,*50
1491343527.91,35869,14.63,73828.5,-2.89,-6.43,-6.81,0,*5C
1491343529.13,35870,14.63,73826.3,-2.89,-6.43,-6.77,0,*5D
1491343530.35,35871,14.63,73828.0,-2.89,-6.31,-6.55,0,*59
1491343531.58,35872,14.63,73828.0,-2.89,-6.31,-6.55,0,*5A
1491343532.82,35873,14.63,73824.5,-2.89,-6.43,-6.63,0,*5B
1491343534.07,35874,14.63,73828.8,-2.89,-6.39,-6.63,0,*51
1491343535.29,35875,14.63,73830.5,-2.89,-6.39,-6.55,0,*55
1491343536.52,35876,14.63,73830.3,-2.87,-6.31,-6.63,0,*55
1491343537.74,35877,14.63,73828.8,-2.89,-6.31,-6.55,0,*5F
1491343538.96,35878,14.63,73824.5,-2.89,-6.31,-6.55,0,*50
1491343540.23,35879,14.63,73828.5,-2.89,-6.27,-6.63,0,*53
1491343541.45,35880,14.69,73828.3,-2.89,-6.39,-6.69,0,*50
1491343542.69,35881,14.69,73830.3,-2.89,-6.39,-6.63,0,*5B
1491343543.91,35882,14.63,73828.8,-2.89,-6.39,-6.69,0,*52
1491343545.13,35883,14.63,73824.8,-2.89,-6.31,-6.55,0,*54
1491343546.38,35884,14.63,73826.8,-2.89,-6.23,-6.55,0,*50
1491343547.62,35885,14.63,73828.3,-2.89,-6.23,-6.55,0,*51
1491343548.87,35886,14.69,73832.0,-2.89,-6.27,-6.51,0,*52
1491343550.09,35887,14.63,73826.8,-2.87,-6.23,-6.39,0,*57
1491343551.34,35888,14.63,73826.8,-2.89,-6.23,-6.43,0,*5B
1491343552.56,35889,14.63,73828.8,-2.89,-6.31,-6.51,0,*5A
1491343553.79,35890,14.63,73826.5,-2.89,-6.31,-6.51,0,*52
1491343555.03,35891,14.63,73826.5,-2.89,-6.27,-6.51,0,*54
1491343556.28,35892,14.63,73828.0,-2.89,-6.27,-6.51,0,*57
1491343557.5,35893,14.63,73824.8,-2.87,-6.23,-6.43,0,*5F
1491343558.72,35894,14.63,73828.8,-2.87,-6.23,-6.39,0,*55
1491343559.95,35895,14.63,73824.0,-2.89,-6.13,-6.31,0,*51
1491343561.19,35896,14.63,73828.0,-2.89,-6.23,-6.39,0,*59
1491343562.39,35897,14.63,73830.3,-2.87,-6.13,-6.31,0,*5D
1491343563.6,35898,14.63,73826.3,-2.87,-6.13,-6.31,0,*52
1491343564.83,35899,14.63,73824.8,-2.89,-6.09,-6.31,0,*56
1491343566.05,35900,14.63,73826.5,-2.89,-6.13,-6.39,0,*54
1491343567.27,35901,14.63,73826.0,-2.89,-6.13,-6.43,0,*58
1491343568.49,35902,14.63,73824.5,-2.89,-6.13,-6.39,0,*56
1491343569.69,35903,14.63,73824.0,-2.87,-6.01,-6.31,0,*52
1491343570.94,35904,14.69,73832.8,-2.89,-6.01,-6.27,0,*5C
1491343572.16,35905,14.69,73826.5,-2.87,-5.89,-6.13,0,*57
1491343573.39,35906,14.63,73824.5,-2.87,-5.85,-6.01,0,*5B
1491343574.63,35907,14.63,73824.3,-2.89,-5.77,-5.97,0,*55
1491343575.88,35908,14.63,73826.5,-2.89,-5.77,-5.97,0,*5A
1491343577.13,35909,14.63,73828.3,-2.87,-5.77,-5.89,0,*5A
1491343578.37,35910,14.63,73826.0,-2.87,-5.61,-5.77,0,*54
1491343579.62,35911,14.63,73826.8,-2.87,-5.61,-5.77,0,*55
1491343580.89,35912,14.63,73826.8,-2.89,-5.65,-5.77,0,*5C
1491343582.14,35913,14.63,73826.5,-2.87,-5.65,-5.65,0,*50
1491343583.39,35914,14.63,73826.5,-2.87,-5.65,-5.61,0,*53
1491343584.65,35915,14.63,73830.3,-2.87,-5.61,-5.61,0,*56
1491343585.87,35916,14.63,73824.8,-2.89,-5.51,-5.51,0,*5B
1491343587.07,35917,14.63,73824.8,-2.87,-5.51,-5.47,0,*53
1491343588.3,35918,14.63,73826.3,-2.87,-5.61,-5.47,0,*5F
1491343589.52,35919,14.63,73828.5,-2.89,-5.51,-5.39,0,*5A
1491343590.74,35920,14.63,73824.3,-2.87,-5.61,-5.47,0,*54
1491343591.94,35921,14.63,73828.8,-2.87,-5.47,-5.39,0,*58
1491343593.14,35922,14.63,73830.8,-2.87,-5.51,-5.39,0,*5C
1491343594.39,35923,14.69,73830.0,-2.87,-5.61,-5.61,0,*53
1491343595.62,35924,14.69,73830.3,-2.87,-5.61,-5.51,0,*57
1491343596.87,35925,14.63,73830.0,-2.85,-5.61,-5.55,0,*50
1491343598.13,35926,14.63,73826.3,-2.85,-5.69,-5.55,0,*5B
1491343599.36,35927,14.63,73824.8,-2.85,-5.55,-5.43,0,*52
1491343600.58,35928,14.63,73822.5,-2.87,-5.61,-5.47,0,*5C
1491343601.8,35929,14.69,73828.3,-2.87,-5.61,-5.47,0,*5D
1491343603.05,35930,14.63,73826.8,-2.85,-5.61,-5.43,0,*53
1491343604.3,35931,14.63,73828.0,-2.85,-5.61,-5.43,0,*52
1491343605.55,35932,14.63,73830.8,-2.87,-5.73,-5.61,0,*50
1491343606.8,35933,14.63,73822.5,-2.87,-5.77,-5.61,0,*55
1491343608.05,35934,14.63,73826.3,-2.85,-5.73,-5.55,0,*53
1491343609.3,35935,14.69,73830.5,-2.85,-5.73,-5.55,0,*52
1491343610.58,35936,14.63,73826.5,-2.85,-5.85,-5.69,0,*57
1491343611.86,35937,14.63,73828.8,-2.85,-5.93,-5.69,0,*51
1491343613.14,35938,14.63,73824.8,-2.85,-5.85,-5.69,0,*59
1491343614.42,35939,14.63,73824.3,-2.85,-5.93,-5.81,0,*59
1491343615.68,35940,14.63,73826.8,-2.85,-5.97,-5.85,0,*57
1491343616.93,35941,14.63,73820.5,-2.85,-6.05,-5.85,0,*5E
1491343618.18,35942,14.63,73830.5,-2.85,-6.05,-5.93,0,*5A
1491343619.43,35943,14.63,73822.0,-2.85,-5.97,-5.93,0,*53
1491343620.68,35944,14.63,73826.8,-2.85,-6.09,-5.93,0,*50
1491343621.91,35945,14.63,73826.3,-2.85,-6.09,-6.05,0,*5D
1491343623.13,35946,14.63,73826.0,-2.85,-6.09,-6.05,0,*5E
1491343624.41,35947,14.63,73828.3,-2.85,-6.19,-6.23,0,*5A
1491343625.63,35948,14.63,73826.3,-2.85,-6.09,-6.09,0,*5C
1491343626.88,35949,14.63,73826.5,-2.85,-6.09,-6.27,0,*51
1491343628.11,35950,14.63,73824.8,-2.85,-6.09,-6.35,0,*5A
1491343629.34,35951,14.69,73830.8,-2.85,-6.09,-6.39,0,*57
1491343630.59,35952,14.69,73826.3,-2.85,-6.05,-6.27,0,*57
1491343631.83,35953,14.63,73824.0,-2.85,-6.05,-6.23,0,*52
1491343633.06,35954,14.63,73826.0,-2.85,-6.09,-6.35,0,*5E
1491343634.31,35955,14.63,73824.0,-2.85,-6.19,-6.39,0,*52
1491343635.56,35956,14.63,73824.0,-2.85,-6.19,-6.47,0,*58
