1491328800.28,23823,15.06,73898.0,-2.05,-2.87,-2.99,0,*50
1491328801.48,23824,15.06,73896.0,-2.05,-2.87,-2.95,0,*5B
1491328802.67,23825,15.06,73894.0,-2.01,-2.83,-2.95,0,*5A
1491328803.86,23826,15.06,73898.3,-2.01,-2.83,-3.03,0,*57
1491328805.05,23827,15.06,73894.0,-2.05,-2.87,-3.07,0,*52
1491328806.25,23828,15.06,73896.0,-2.01,-2.83,-2.95,0,*57
1491328807.47,23829,15.06,73894.8,-2.07,-2.87,-3.07,0,*5E
1491328808.67,23830,15.06,73896.0,-2.05,-2.95,-3.07,0,*57
1491328809.88,23831,15.06,73894.5,-2.05,-2.95,-3.07,0,*56
1491328811.07,23832,15.06,73896.3,-2.01,-2.83,-2.95,0,*5C
1491328812.26,23833,15.06,73898.0,-2.01,-2.91,-3.07,0,*54
1491328813.46,23834,15.06,73894.3,-2.05,-2.95,-3.11,0,*54
1491328814.68,23835,15.06,73892.8,-2.07,-2.99,-3.11,0,*5B
1491328815.88,23836,15.06,73894.3,-2.05,-2.99,-3.11,0,*5A
1491328817.08,23837,15.06,73896.5,-2.05,-2.87,-3.07,0,*53
1491328818.28,23838,15.06,73896.8,-2.05,-2.95,-3.07,0,*5F
1491328819.48,23839,15.06,73892.8,-2.05,-2.95,-3.11,0,*59
1491328820.67,23840,15.06,73892.5,-2.05,-3.07,-3.19,0,*55
1491328821.87,23841,15.06,73894.3,-2.05,-2.95,-3.11,0,*56
1491328823.07,23842,15.06,73896.0,-2.05,-3.07,-3.11,0,*5F
1491328824.27,23843,15.06,73896.0,-2.05,-2.87,-2.99,0,*56
1491328825.47,23844,15.06,73898.3,-2.05,-2.95,-3.07,0,*54
1491328826.67,23845,15.06,73896.0,-2.05,-2.87,-3.07,0,*56
1491328827.87,23846,15.06,73894.5,-2.05,-2.87,-2.99,0,*53
1491328829.09,23847,15.06,73894.0,-2.07,-2.87,-2.99,0,*50
1491328830.29,23848,15.06,73892.3,-2.05,-2.87,-2.99,0,*5D
1491328831.5,23849,15.06,73894.8,-2.05,-2.95,-3.07,0,*59
1491328832.72,23850,15.06,73892.8,-2.07,-2.87,-2.99,0,*56
1491328833.92,23851,15.06,73894.0,-2.05,-2.87,-3.07,0,*53
1491328835.12,23852,15.06,73896.0,-2.05,-2.95,-2.99,0,*55
1491328836.33,23853,15.06,73892.0,-2.05,-2.95,-2.99,0,*54
1491328837.53,23854,15.06,73894.3,-2.05,-2.87,-2.99,0,*50
1491328838.73,23855,15.06,73892.8,-2.05,-2.87,-3.07,0,*57
1491328839.93,23856,15.06,73892.5,-2.05,-2.87,-2.99,0,*52
1491328841.12,23857,15.06,73894.5,-2.05,-2.87,-3.07,0,*55
1491328842.32,23858,15.06,73896.0,-2.05,-2.87,-2.99,0,*5C
1491328843.52,23859,15.06,73892.3,-2.05,-2.87,-2.95,0,*51
1491328844.74,23860,15.06,73892.8,-2.07,-2.83,-2.95,0,*5D
1491328845.94,23861,15.06,73894.8,-2.05,-2.83,-2.99,0,*52
1491328847.14,23862,15.06,73894.0,-2.05,-2.87,-2.95,0,*59
1491328848.34,23863,15.06,73894.8,-2.05,-2.87,-2.99,0,*54
1491328849.56,23864,15.06,73894.0,-2.07,-2.83,-2.87,0,*5A
1491328850.76,23865,15.06,73894.3,-2.05,-2.79,-2.87,0,*5C
1491328851.95,23866,15.06,73894.0,-2.05,-2.79,-2.87,0,*5F
1491328853.15,23867,15.06,73890.3,-2.05,-2.83,-2.87,0,*5B
1491328854.34,23868,15.06,73892.8,-2.05,-2.79,-2.87,0,*51
1491328855.54,23869,15.06,73894.8,-2.05,-2.83,-2.87,0,*55
1491328856.75,23870,15.06,73894.0,-2.07,-2.83,-2.87,0,*5F
1491328857.95,23871,15.06,73892.5,-2.05,-2.79,-2.83,0,*5D
1491328859.15,23872,15.06,73894.8,-2.05,-2.79,-2.83,0,*5E
1491328860.37,23873,15.06,73890.8,-2.07,-2.79,-2.83,0,*5D
1491328861.59,23874,15.06,73888.5,-2.05,-2.71,-2.83,0,*50
1491328862.81,23875,15.06,73890.8,-2.05,-2.71,-2.79,0,*54
1491328864.06,23876,15.06,73892.3,-2.07,-2.71,-2.83,0,*50
1491328865.28,23877,15.06,73894.3,-2.05,-2.71,-2.83,0,*53
1491328866.5,23878,15.06,73894.0,-2.05,-2.71,-2.83,0,*5C
1491328867.75,23879,15.06,73892.0,-2.05,-2.67,-2.71,0,*57
1491328869.0,23880,15.06,73894.5,-2.05,-2.67,-2.71,0,*51
1491328870.27,23881,15.06,73892.0,-2.07,-2.67,-2.67,0,*55
1491328871.55,23882,15.06,73892.3,-2.07,-2.67,-2.67,0,*56
1491328872.8,23883,15.06,73892.3,-2.05,-2.67,-2.67,0,*55
1491328874.05,23884,15.06,73890.3,-2.05,-2.67,-2.67,0,*52
1491328875.29,23885,15.06,73890.3,-2.05,-2.59,-2.67,0,*5E
1491328876.54,23886,15.06,73888.5,-2.05,-2.67,-2.59,0,*5D
1491328877.78,23887,15.06,73894.0,-2.05,-2.55,-2.59,0,*5D
1491328879.03,23888,15.06,73890.8,-2.05,-2.59,-2.59,0,*5E
1491328880.27,23889,15.06,73892.0,-2.05,-2.55,-2.59,0,*53
1491328881.52,23890,15.06,73894.0,-2.05,-2.59,-2.67,0,*5A
1491328882.77,23891,15.06,73888.8,-2.05,-2.59,-2.67,0,*5B
1491328884.02,23892,15.06,73890.8,-2.05,-2.59,-2.67,0,*58
1491328885.26,23893,15.06,73888.8,-2.01,-2.55,-2.55,0,*50
1491328886.51,23894,15.06,73892.0,-2.01,-2.55,-2.55,0,*57
1491328887.76,23895,15.06,73888.3,-2.01,-2.51,-2.51,0,*56
1491328889.03,23896,15.06,73888.5,-1.99,-2.55,-2.55,0,*57
1491328890.28,23897,15.06,73888.8,-2.01,-2.55,-2.51,0,*50
1491328891.53,23898,15.13,73894.3,-2.01,-2.51,-2.63,0,*5A
1491328892.77,23899,15.06,73888.5,-2.01,-2.55,-2.55,0,*5A
1491328894.02,23900,15.13,73892.5,-2.01,-2.63,-2.55,0,*5E
1491328895.27,23901,15.13,73890.5,-2.01,-2.63,-2.67,0,*5E
1491328896.52,23902,15.06,73888.8,-2.01,-2.63,-2.67,0,*5D
1491328897.78,23903,15.06,73890.0,-2.01,-2.63,-2.67,0,*5C
1491328899.02,23904,15.06,73886.8,-2.01,-2.55,-2.63,0,*5A
1491328900.27,23905,15.13,73892.3,-2.01,-2.67,-2.55,0,*5F
1491328901.51,23906,15.06,73888.5,-2.01,-2.55,-2.63,0,*58
1491328902.76,23907,15.06,73886.8,-2.01,-2.55,-2.51,0,*58
1491328904.01,23908,15.06,73890.3,-2.01,-2.55,-2.51,0,*57
1491328905.26,23909,15.06,73888.0,-2.01,-2.51,-2.55,0,*56
1491328906.51,23910,15.13,73890.8,-2.01,-2.55,-2.63,0,*5F
1491328907.75,23911,15.06,73888.0,-2.01,-2.55,-2.55,0,*5B
1491328909.0,23912,15.13,73892.3,-2.01,-2.55,-2.55,0,*58
1491328910.25,23913,15.06,73886.3,-2.01,-2.55,-2.51,0,*5D
1491328911.52,23914,15.06,73890.5,-1.99,-2.63,-2.55,0,*59
1491328912.77,23915,15.13,73892.0,-2.01,-2.55,-2.51,0,*5B
1491328914.02,23916,15.06,73890.0,-2.01,-2.55,-2.63,0,*59
1491328915.27,23917,15.06,73888.3,-2.05,-2.55,-2.55,0,*59
1491328916.52,23918,15.06,73888.3,-2.05,-2.59,-2.55,0,*5A
1491328917.76,23919,15.06,73890.5,-2.05,-2.59,-2.67,0,*5A
1491328919.01,23920,15.06,73888.8,-2.05,-2.59,-2.67,0,*50
1491328920.26,23921,15.06,73886.8,-2.01,-2.63,-2.55,0,*5D
1491328921.51,23922,15.06,73886.5,-2.01,-2.55,-2.63,0,*5E
1491328922.76,23923,15.06,73884.8,-2.01,-2.63,-2.63,0,*5A
1491328924.01,23924,15.06,73884.8,-2.01,-2.55,-2.63,0,*58
1491328925.25,23925,15.06,73886.3,-2.01,-2.55,-2.63,0,*59
1491328926.5,23926,15.06,73886.0,-2.01,-2.51,-2.63,0,*5E
1491328927.74,23927,15.13,73886.8,-2.05,-2.59,-2.59,0,*5A
1491328928.99,23928,15.06,73886.5,-2.01,-2.63,-2.55,0,*54
1491328930.24,23929,15.06,73886.0,-2.01,-2.51,-2.55,0,*54
1491328931.49,23930,15.06,73886.3,-2.01,-2.55,-2.55,0,*58
1491328932.74,23931,15.06,73886.5,-2.01,-2.55,-2.51,0,*5D
1491328933.98,23932,15.06,73884.0,-2.01,-2.55,-2.55,0,*5A
1491328935.26,23933,15.06,73884.8,-1.99,-2.51,-2.51,0,*59
1491328936.5,23934,15.06,73884.0,-2.01,-2.55,-2.55,0,*5C
1491328937.75,23935,15.06,73886.8,-2.01,-2.55,-2.51,0,*59
1491328939.0,23936,15.13,73888.3,-2.01,-2.55,-2.55,0,*5E
1491328940.25,23937,15.06,73884.5,-2.01,-2.55,-2.55,0,*5F
1491328941.49,23938,15.06,73886.3,-2.01,-2.55,-2.55,0,*50
1491328942.74,23939,15.06,73884.0,-2.01,-2.55,-2.63,0,*54
1491328943.98,23940,15.06,73888.0,-2.01,-2.67,-2.63,0,*5B
1491328945.23,23941,15.13,73890.8,-2.01,-2.63,-2.67,0,*5A
1491328946.49,23942,15.06,73886.5,-2.01,-2.63,-2.63,0,*5D
1491328947.74,23943,15.06,73886.3,-2.01,-2.63,-2.63,0,*5C
1491328949.01,23944,15.06,73884.8,-1.99,-2.55,-2.63,0,*5C
1491328950.29,23945,15.06,73886.0,-1.99,-2.55,-2.63,0,*5D
1491328951.53,23946,15.06,73882.3,-2.01,-2.67,-2.67,0,*59
1491328952.78,23947,15.06,73880.8,-2.01,-2.63,-2.63,0,*58
1491328954.03,23948,15.06,73886.3,-2.01,-2.67,-2.63,0,*53
1491328955.28,23949,15.06,73882.3,-2.01,-2.63,-2.63,0,*56
1491328956.53,23950,15.06,73884.5,-2.01,-2.63,-2.67,0,*5A
1491328957.78,23951,15.13,73886.0,-2.01,-2.63,-2.55,0,*5A
1491328959.03,23952,15.06,73886.0,-2.01,-2.63,-2.55,0,*59
1491328960.28,23953,15.06,73884.5,-2.01,-2.63,-2.63,0,*5D
1491328961.53,23954,15.06,73882.5,-2.01,-2.63,-2.55,0,*5F
1491328962.77,23955,15.13,73886.3,-2.01,-2.55,-2.55,0,*5B
1491328964.02,23956,15.06,73886.0,-2.05,-2.59,-2.59,0,*5C
1491328965.26,23957,15.06,73884.5,-2.01,-2.55,-2.55,0,*59
1491328966.51,23958,15.06,73884.3,-2.01,-2.55,-2.55,0,*56
1491328967.78,23959,15.06,73884.5,-1.99,-2.51,-2.55,0,*51
1491328969.03,23960,15.06,73886.5,-2.01,-2.55,-2.51,0,*59
1491328970.28,23961,15.06,73884.0,-2.01,-2.55,-2.51,0,*58
1491328971.53,23962,15.06,73882.0,-2.01,-2.55,-2.55,0,*5F
1491328972.8,23963,15.06,73882.0,-1.99,-2.51,-2.55,0,*58
1491328974.05,23964,15.06,73886.8,-2.01,-2.55,-2.55,0,*59
1491328975.29,23965,15.06,73884.8,-2.01,-2.55,-2.63,0,*5D
1491328976.57,23966,15.06,73884.5,-1.99,-2.55,-2.55,0,*59
1491328977.81,23967,15.06,73886.0,-2.01,-2.51,-2.55,0,*5E
1491328979.06,23968,15.06,73886.8,-2.01,-2.55,-2.55,0,*55
1491328980.31,23969,15.13,73888.3,-2.01,-2.55,-2.55,0,*54
1491328981.55,23970,15.06,73884.5,-2.01,-2.55,-2.55,0,*5C
1491328982.8,23971,15.06,73884.3,-2.01,-2.55,-2.55,0,*5D
1491328984.05,23972,15.06,73886.3,-2.01,-2.51,-2.55,0,*5A
1491328985.29,23973,15.06,73884.8,-2.01,-2.55,-2.55,0,*5F
1491328986.54,23974,15.06,73886.0,-2.01,-2.55,-2.51,0,*5C
1491328987.79,23975,15.06,73884.3,-2.01,-2.55,-2.55,0,*59
1491328989.03,23976,15.13,73888.0,-2.01,-2.51,-2.55,0,*5E
1491328990.28,23977,15.06,73884.3,-2.01,-2.55,-2.55,0,*5B
1491328991.53,23978,15.06,73886.5,-2.01,-2.55,-2.55,0,*54
1491328992.81,23979,15.06,73880.8,-1.99,-2.63,-2.51,0,*56
1491328994.05,23980,15.06,73886.3,-2.01,-2.51,-2.55,0,*57
1491328995.3,23981,15.06,73884.0,-2.01,-2.55,-2.55,0,*52
1491328996.54,23982,15.13,73886.0,-2.01,-2.55,-2.55,0,*51
1491328997.79,23983,15.06,73886.5,-2.01,-2.55,-2.55,0,*50
1491328999.04,23984,15.06,73886.8,-2.01,-2.51,-2.55,0,*53
1491329000.29,23985,15.06,73884.0,-2.01,-2.63,-2.55,0,*53
1491329001.54,23986,15.06,73884.3,-2.01,-2.63,-2.55,0,*50
1491329002.78,23987,15.06,73880.0,-2.01,-2.55,-2.63,0,*51
1491329004.04,23988,15.13,73886.5,-2.01,-2.63,-2.63,0,*5B
1491329005.28,23989,15.06,73880.5,-2.01,-2.55,-2.55,0,*5A
1491329006.56,23990,15.06,73886.8,-1.99,-2.55,-2.55,0,*50
1491329007.8,23991,15.13,73886.3,-2.01,-2.51,-2.55,0,*57
1491329009.05,23992,15.13,73886.3,-2.01,-2.51,-2.51,0,*50
1491329010.3,23993,15.13,73886.5,-2.01,-2.55,-2.55,0,*51
1491329011.54,23994,15.06,73882.0,-2.01,-2.51,-2.55,0,*52
1491329012.79,23995,15.06,73882.3,-2.01,-2.55,-2.55,0,*57
1491329014.06,23996,15.06,73882.3,-1.99,-2.55,-2.55,0,*56
1491329015.31,23997,15.06,73880.0,-2.01,-2.63,-2.63,0,*55
1491329016.59,23998,15.13,73884.5,-1.99,-2.63,-2.63,0,*58
1491329017.84,23999,15.06,73880.0,-2.01,-2.55,-2.55,0,*5B
1491329019.11,24000,15.06,73880.8,-1.99,-2.55,-2.51,0,*53
1491329020.37,24001,15.06,73884.3,-2.01,-2.63,-2.63,0,*54
1491329021.62,24002,15.06,73880.8,-2.01,-2.63,-2.63,0,*57
1491329022.86,24003,15.06,73882.8,-2.01,-2.55,-2.63,0,*53
1491329024.11,24004,15.06,73882.0,-2.01,-2.63,-2.55,0,*54
1491329025.36,24005,15.06,73884.0,-2.01,-2.63,-2.63,0,*50
1491329026.62,24006,15.06,73882.0,-2.05,-2.71,-2.67,0,*50
1491329027.86,24007,15.06,73880.5,-2.01,-2.67,-2.63,0,*56
1491329029.11,24008,15.06,73882.0,-2.01,-2.63,-2.63,0,*5D
1491329030.39,24009,15.06,73884.8,-1.99,-2.63,-2.63,0,*5E
1491329031.64,24010,15.06,73886.8,-2.01,-2.63,-2.63,0,*54
1491329032.92,24011,15.06,73884.3,-1.99,-2.63,-2.63,0,*57
1491329034.17,24012,15.06,73882.0,-2.01,-2.63,-2.63,0,*56
1491329035.42,24013,15.06,73880.3,-2.01,-2.63,-2.63,0,*57
1491329036.67,24014,15.06,73880.0,-2.01,-2.63,-2.63,0,*50
1491329037.95,24015,15.13,73884.8,-1.99,-2.63,-2.67,0,*57
1491329039.2,24016,15.06,73880.0,-2.01,-2.63,-2.63,0,*52
1491329040.45,24017,15.06,73878.3,-2.01,-2.63,-2.63,0,*53
1491329041.7,24018,15.06,73878.8,-2.01,-2.63,-2.63,0,*5C
1491329042.95,24019,15.06,73880.3,-2.01,-2.67,-2.63,0,*59
1491329044.19,24020,15.06,73876.5,-2.01,-2.67,-2.67,0,*57
1491329045.44,24021,15.06,73880.0,-2.01,-2.63,-2.75,0,*51
1491329046.69,24022,15.13,73882.0,-2.01,-2.75,-2.75,0,*55
1491329047.93,24023,15.06,73876.3,-2.01,-2.67,-2.67,0,*54
1491329049.17,24024,15.06,73876.5,-2.01,-2.67,-2.67,0,*53
1491329050.42,24025,15.06,73876.5,-2.01,-2.67,-2.67,0,*52
1491329051.69,24026,15.06,73880.3,-1.99,-2.67,-2.67,0,*53
1491329052.94,24027,15.13,73880.5,-2.01,-2.67,-2.67,0,*50
1491329054.18,24028,15.13,73878.0,-2.01,-2.75,-2.63,0,*58
1491329055.43,24029,15.06,73878.5,-2.01,-2.67,-2.67,0,*5E
1491329056.67,24030,15.06,73874.8,-2.01,-2.67,-2.67,0,*56
1491329057.91,24031,15.06,73878.3,-2.01,-2.67,-2.67,0,*57
1491329059.16,24032,15.06,73876.3,-2.01,-2.63,-2.67,0,*50
1491329060.42,24033,15.06,73876.3,-2.01,-2.63,-2.63,0,*55
1491329061.66,24034,15.06,73878.0,-2.01,-2.67,-2.63,0,*56
1491329062.91,24035,15.06,73876.3,-2.01,-2.67,-2.63,0,*57
1491329064.16,24036,15.06,73878.0,-2.01,-2.63,-2.67,0,*54
1491329065.41,24037,15.06,73878.0,-2.01,-2.63,-2.67,0,*55
1491329066.66,24038,15.06,73878.5,-2.01,-2.63,-2.67,0,*5A
1491329067.93,24039,15.06,73876.3,-1.99,-2.67,-2.67,0,*5D
1491329069.18,24040,15.06,73874.0,-2.05,-2.67,-2.67,0,*55
1491329070.43,24041,15.13,73880.3,-2.05,-2.71,-2.71,0,*54
1491329071.68,24042,15.06,73878.8,-2.05,-2.67,-2.71,0,*50
1491329072.92,24043,15.13,73878.8,-2.01,-2.63,-2.75,0,*55
1491329074.17,24044,15.06,73876.3,-2.01,-2.67,-2.63,0,*51
1491329075.41,24045,15.06,73878.0,-2.01,-2.67,-2.67,0,*54
1491329076.67,24046,15.06,73878.3,-2.01,-2.63,-2.63,0,*57
1491329077.91,24047,15.06,73876.3,-2.01,-2.67,-2.63,0,*52
1491329079.15,24048,15.06,73876.5,-2.01,-2.67,-2.67,0,*59
1491329080.41,24049,15.06,73878.3,-2.05,-2.71,-2.71,0,*5C
1491329081.65,24050,15.06,73878.5,-2.05,-2.67,-2.71,0,*53
1491329082.9,24051,15.06,73876.5,-2.01,-2.63,-2.63,0,*51
1491329084.16,24052,15.06,73874.3,-2.05,-2.71,-2.71,0,*56
1491329085.41,24053,15.06,73876.8,-2.05,-2.71,-2.71,0,*57
1491329086.66,24054,15.06,73876.3,-2.05,-2.67,-2.71,0,*57
1491329087.9,24055,15.06,73874.5,-2.05,-2.67,-2.67,0,*51
1491329089.16,24056,15.06,73872.0,-2.01,-2.63,-2.63,0,*56
1491329090.4,24057,15.06,73872.0,-2.05,-2.67,-2.71,0,*54
1491329091.68,24058,15.06,73874.5,-1.99,-2.63,-2.67,0,*5E
1491329092.93,24059,15.06,73874.8,-2.05,-2.67,-2.67,0,*5D
1491329094.18,24060,15.06,73874.3,-2.05,-2.67,-2.67,0,*57
1491329095.43,24061,15.06,73878.3,-2.05,-2.71,-2.67,0,*51
1491329096.68,24062,15.06,73874.8,-2.05,-2.67,-2.67,0,*55
1491329097.93,24063,15.13,73876.5,-2.05,-2.67,-2.67,0,*54
1491329099.17,24064,15.06,73876.0,-2.05,-2.59,-2.71,0,*59
1491329100.42,24065,15.06,73872.0,-2.05,-2.71,-2.67,0,*55
1491329101.67,24066,15.06,73874.5,-2.05,-2.67,-2.67,0,*51
1491329102.92,24067,15.06,73874.5,-2.05,-2.71,-2.67,0,*57
1491329104.17,24068,15.06,73872.8,-2.05,-2.67,-2.67,0,*5F
1491329105.42,24069,15.06,73874.0,-2.05,-2.67,-2.71,0,*59
1491329106.66,24070,15.06,73876.3,-2.01,-2.59,-2.67,0,*5F
1491329107.91,24071,15.06,73874.5,-2.05,-2.67,-2.59,0,*5A
1491329109.18,24072,15.06,73872.8,-2.07,-2.67,-2.71,0,*51
1491329110.43,24073,15.13,73874.5,-2.05,-2.67,-2.67,0,*55
1491329111.68,24074,15.06,73874.8,-2.05,-2.67,-2.67,0,*52
1491329112.93,24075,15.06,73870.8,-2.05,-2.71,-2.71,0,*53
1491329114.21,24076,15.06,73872.3,-2.07,-2.71,-2.67,0,*55
1491329115.46,24077,15.06,73874.0,-2.05,-2.71,-2.71,0,*51
1491329116.71,24078,15.06,73868.5,-2.05,-2.71,-2.67,0,*59
1491329117.96,24079,15.06,73870.0,-2.05,-2.67,-2.71,0,*58
1491329119.21,24080,15.06,73874.0,-2.05,-2.67,-2.71,0,*5E
1491329120.45,24081,15.06,73870.3,-2.05,-2.67,-2.67,0,*58
1491329121.71,24082,15.06,73868.3,-2.05,-2.71,-2.71,0,*5B
1491329122.96,24083,15.06,73868.5,-2.05,-2.71,-2.71,0,*5A
1491329124.23,24084,15.06,73870.8,-2.07,-2.67,-2.71,0,*58
1491329125.48,24085,15.06,73868.8,-2.05,-2.67,-2.67,0,*5C
1491329126.76,24086,15.06,73868.3,-2.07,-2.71,-2.71,0,*5D
1491329128.01,24087,15.06,73868.5,-2.05,-2.67,-2.71,0,*59
1491329129.26,24088,15.13,73870.0,-2.05,-2.71,-2.71,0,*51
1491329130.51,24089,15.06,73870.0,-2.05,-2.67,-2.67,0,*50
1491329131.75,24090,15.06,73872.8,-2.05,-2.67,-2.71,0,*5F
1491329133.03,24091,15.06,73874.0,-2.07,-2.71,-2.71,0,*5B
1491329134.28,24092,15.06,73872.3,-2.05,-2.71,-2.71,0,*5A
1491329135.53,24093,15.06,73870.5,-2.05,-2.71,-2.71,0,*5B
1491329136.79,24094,15.06,73868.5,-2.05,-2.71,-2.71,0,*5C
1491329138.03,24095,15.13,73872.3,-2.05,-2.67,-2.71,0,*5A
1491329139.29,24096,15.06,73872.8,-2.05,-2.71,-2.71,0,*5E
1491329140.5,24097,15.06,73870.5,-2.05,-2.71,-2.79,0,*57
1491329141.75,24098,15.06,73870.8,-2.07,-2.71,-2.79,0,*5A
1491329143.0,24099,15.13,73874.5,-2.07,-2.71,-2.79,0,*5B
1491329144.24,24100,15.06,73874.0,-2.07,-2.71,-2.79,0,*5A
1491329145.52,24101,15.06,73874.8,-2.07,-2.71,-2.71,0,*53
1491329146.77,24102,15.13,73878.5,-2.05,-2.71,-2.71,0,*52
1491329148.05,24103,15.06,73870.8,-2.07,-2.71,-2.71,0,*51
1491329149.3,24104,15.06,73872.8,-2.07,-2.79,-2.71,0,*5E
1491329150.52,24105,15.06,73872.3,-2.05,-2.71,-2.79,0,*5D
1491329151.77,24106,15.06,73868.0,-2.05,-2.67,-2.71,0,*51
1491329153.02,24107,15.06,73872.3,-2.07,-2.71,-2.79,0,*5D
1491329154.21,24108,15.13,73872.8,-2.05,-2.79,-2.83,0,*5D
1491329155.44,24109,15.06,73868.8,-2.05,-2.79,-2.71,0,*51
1491329156.65,24110,15.06,73870.8,-2.05,-2.67,-2.79,0,*5E
1491329157.93,24111,15.06,73874.3,-2.07,-2.71,-2.67,0,*55
1491329159.15,24112,15.13,73872.5,-2.05,-2.71,-2.79,0,*5B
1491329160.43,24113,15.06,73870.5,-2.07,-2.71,-2.71,0,*50
1491329161.7,24114,15.13,73872.3,-2.07,-2.67,-2.71,0,*50
1491329162.98,24115,15.06,73872.0,-2.07,-2.67,-2.71,0,*51
1491329164.23,24116,15.06,73874.3,-2.07,-2.71,-2.79,0,*5D
1491329165.5,24117,15.06,73870.5,-2.07,-2.67,-2.71,0,*53
1491329166.75,24118,15.06,73870.3,-2.07,-2.71,-2.79,0,*53
1491329168.0,24119,15.13,73872.3,-2.05,-2.71,-2.71,0,*58
1491329169.24,24120,15.06,73872.8,-2.07,-2.71,-2.79,0,*58
1491329170.52,24121,15.06,73872.3,-2.07,-2.71,-2.71,0,*51
1491329171.77,24122,15.06,73870.0,-2.07,-2.71,-2.83,0,*5F
1491329172.99,24123,15.13,73874.0,-2.07,-2.79,-2.79,0,*53
1491329174.21,24124,15.06,73872.0,-2.07,-2.79,-2.79,0,*54
1491329175.46,24125,15.06,73868.8,-2.07,-2.79,-2.71,0,*5D
1491329176.72,24126,15.06,73868.8,-2.07,-2.79,-2.71,0,*5E
1491329177.94,24127,15.06,73864.5,-2.07,-2.79,-2.83,0,*52
1491329179.19,24128,15.06,73868.0,-2.07,-2.71,-2.79,0,*50
1491329180.38,24129,15.13,73872.0,-2.09,-2.83,-2.83,0,*57
1491329181.57,24130,15.06,73868.8,-2.09,-2.87,-2.87,0,*5F
1491329182.76,24131,15.06,73870.0,-2.09,-2.83,-2.87,0,*5A
1491329183.98,24132,15.06,73870.5,-2.07,-2.79,-2.79,0,*53
1491329185.2,24133,15.06,73864.8,-2.07,-2.79,-2.79,0,*52
1491329186.42,24134,15.13,73872.0,-2.07,-2.79,-2.83,0,*50
1491329187.64,24135,15.06,73868.8,-2.07,-2.79,-2.83,0,*51
1491329188.84,24136,15.06,73868.8,-2.09,-2.87,-2.87,0,*59
1491329190.03,24137,15.06,73870.5,-2.09,-2.87,-2.87,0,*58
1491329191.22,24138,15.06,73870.3,-2.09,-2.83,-2.87,0,*53
1491329192.41,24139,15.06,73870.8,-2.09,-2.87,-2.83,0,*52
1491329193.6,24140,15.06,73870.8,-2.09,-2.83,-2.83,0,*58
1491329194.79,24141,15.06,73868.8,-2.09,-2.83,-2.83,0,*59
1491329195.98,24142,15.13,73870.3,-2.09,-2.83,-2.83,0,*5A
1491329197.17,24143,15.13,73872.3,-2.09,-2.83,-2.83,0,*5B
1491329198.41,24144,15.06,73870.8,-2.11,-2.75,-2.83,0,*5C
1491329199.63,24145,15.13,73872.8,-2.09,-2.75,-2.83,0,*54
1491329200.85,24146,15.06,73868.5,-2.11,-2.83,-2.83,0,*57
1491329202.07,24147,15.06,73868.8,-2.09,-2.83,-2.75,0,*56
1491329203.26,24148,15.06,73868.5,-2.09,-2.83,-2.83,0,*50
1491329204.47,24149,15.06,73870.0,-2.11,-2.83,-2.83,0,*58
1491329205.69,24150,15.06,73868.0,-2.09,-2.75,-2.83,0,*50
1491329206.94,24151,15.06,73868.5,-2.11,-2.71,-2.87,0,*58
1491329208.18,24152,15.06,73870.8,-2.09,-2.75,-2.75,0,*5B
1491329209.43,24153,15.06,73870.5,-2.09,-2.75,-2.75,0,*5A
1491329210.68,24154,15.06,73868.3,-2.11,-2.75,-2.83,0,*5D
1491329211.92,24155,15.13,73872.5,-2.11,-2.71,-2.83,0,*58
1491329213.14,24156,15.06,73870.5,-2.09,-2.75,-2.83,0,*56
1491329214.41,24157,15.06,73870.5,-2.11,-2.71,-2.75,0,*53
1491329215.63,24158,15.06,73868.5,-2.11,-2.83,-2.83,0,*58
1491329216.9,24159,15.06,73872.3,-2.11,-2.75,-2.75,0,*59
1491329218.18,24160,15.06,73868.5,-2.11,-2.71,-2.75,0,*57
1491329219.42,24161,15.06,73868.3,-2.09,-2.75,-2.71,0,*5F
1491329220.7,24162,15.06,73870.0,-2.11,-2.75,-2.75,0,*51
1491329221.97,24163,15.06,73870.3,-2.11,-2.71,-2.75,0,*54
1491329223.22,24164,15.13,73872.5,-2.09,-2.71,-2.71,0,*5E
1491329224.49,24165,15.06,73868.5,-2.11,-2.71,-2.75,0,*52
1491329225.77,24166,15.06,73868.8,-2.11,-2.75,-2.71,0,*51
1491329227.04,24167,15.06,73870.0,-2.11,-2.75,-2.75,0,*54
1491329228.32,24168,15.06,73868.0,-2.11,-2.75,-2.71,0,*5F
1491329229.56,24169,15.13,73872.5,-2.09,-2.75,-2.75,0,*53
1491329230.84,24170,15.13,73872.0,-2.11,-2.71,-2.71,0,*52
1491329232.08,24171,15.06,73868.8,-2.09,-2.71,-2.75,0,*5E
1491329233.36,24172,15.06,73868.3,-2.11,-2.75,-2.75,0,*50
1491329234.61,24173,15.06,73868.3,-2.09,-2.75,-2.75,0,*58
1491329235.8,24174,15.06,73868.3,-2.09,-2.83,-2.83,0,*5F
1491329237.04,24175,15.06,73872.0,-2.09,-2.75,-2.75,0,*5E
1491329238.29,24176,15.06,73870.3,-2.11,-2.83,-2.75,0,*5D
1491329239.53,24177,15.13,73872.5,-2.09,-2.75,-2.75,0,*5C
