1491282000.63,51012,14.88,73938.5,-1.31,-27.03,-27.39,0,*5D
1491282001.89,51013,14.88,73942.3,-1.35,-27.07,-27.39,0,*5C
1491282003.12,51014,14.88,73944.0,-1.31,-27.03,-27.67,0,*50
1491282004.35,51015,14.88,73944.5,-1.31,-27.07,-27.51,0,*50
1491282005.59,51016,14.88,73942.8,-1.31,-27.07,-27.67,0,*56
1491282006.82,51017,14.88,73942.0,-1.31,-27.03,-27.67,0,*53
1491282008.05,51018,14.88,73942.0,-1.31,-27.07,-27.51,0,*5D
1491282009.29,51019,14.88,73940.8,-1.31,-27.07,-27.67,0,*59
1491282010.52,51020,14.88,73944.5,-1.31,-27.07,-27.67,0,*53
1491282011.77,51021,14.88,73944.5,-1.31,-27.19,-27.55,0,*5C
1491282013.0,51022,14.88,73946.5,-1.31,-27.07,-27.55,0,*50
1491282014.23,51023,14.88,73944.5,-1.31,-27.03,-27.51,0,*51
1491282015.47,51024,14.88,73946.5,-1.31,-27.07,-27.67,0,*57
1491282016.72,51025,14.88,73944.5,-1.31,-27.19,-27.67,0,*59
1491282017.95,51026,14.88,73946.5,-1.29,-27.03,-27.61,0,*5E
1491282019.18,51027,14.88,73948.0,-1.29,-27.03,-27.61,0,*5F
1491282020.39,51028,14.88,73950.5,-1.29,-27.13,-27.67,0,*57
1491282021.62,51029,14.88,73948.5,-1.29,-27.13,-27.61,0,*50
1491282022.82,51030,14.88,73946.5,-1.29,-27.13,-27.67,0,*5E
1491282024.02,51031,14.88,73950.5,-1.29,-27.13,-27.51,0,*5A
1491282025.24,51032,14.88,73946.8,-1.29,-27.29,-27.67,0,*55
1491282026.44,51033,14.88,73942.0,-1.29,-27.13,-27.67,0,*5D
1491282027.67,51034,14.88,73940.8,-1.27,-27.13,-27.77,0,*55
1491282028.9,51035,14.88,73942.5,-1.29,-27.13,-27.61,0,*5D
1491282030.1,51036,14.88,73948.5,-1.29,-27.13,-27.51,0,*5D
1491282031.34,51037,14.88,73954.3,-1.27,-27.13,-27.67,0,*57
1491282032.54,51038,14.88,73946.3,-1.29,-27.13,-27.51,0,*53
1491282033.76,51039,14.88,73946.8,-1.29,-27.35,-27.77,0,*52
1491282035.04,51040,14.88,73946.0,-1.27,-27.35,-27.83,0,*59
1491282036.27,51041,14.88,73950.0,-1.29,-27.45,-27.93,0,*50
1491282037.48,51042,14.88,73944.8,-1.29,-27.29,-27.77,0,*53
1491282038.73,51043,14.88,73948.0,-1.29,-27.19,-27.61,0,*56
1491282039.95,51044,14.88,73946.3,-1.29,-27.19,-27.77,0,*56
1491282041.17,51045,14.88,73942.8,-1.29,-27.19,-27.77,0,*57
1491282042.41,51046,14.88,73946.8,-1.27,-27.19,-27.77,0,*5A
1491282043.65,51047,14.88,73944.3,-1.27,-27.29,-27.77,0,*58
1491282044.88,51048,14.88,73944.3,-1.29,-27.19,-27.67,0,*5B
1491282046.1,51049,14.88,73944.3,-1.29,-27.19,-27.67,0,*5A
1491282047.32,51050,14.88,73940.5,-1.29,-27.19,-27.77,0,*53
1491282048.6,51051,14.88,73938.8,-1.27,-27.35,-27.83,0,*59
1491282049.85,51052,14.88,73940.0,-1.27,-27.19,-27.67,0,*5E
1491282051.07,51053,14.88,73944.8,-1.29,-27.19,-27.77,0,*50
1491282052.31,51054,14.88,73936.8,-1.27,-27.13,-27.67,0,*52
1491282053.51,51055,14.88,73940.8,-1.29,-27.13,-27.67,0,*5D
1491282054.74,51056,14.88,73944.3,-1.27,-27.13,-27.67,0,*50
1491282055.98,51057,14.88,73946.8,-1.27,-27.13,-27.67,0,*51
1491282057.19,51058,14.88,73944.5,-1.29,-27.29,-27.77,0,*58
1491282058.39,51059,14.88,73944.8,-1.29,-27.13,-27.67,0,*51
1491282059.61,51060,14.88,73946.8,-1.29,-27.19,-27.77,0,*50
1491282060.86,51061,14.88,73944.5,-1.27,-27.35,-27.93,0,*5B
1491282062.08,51062,14.94,73950.5,-1.29,-27.19,-27.77,0,*52
1491282063.32,51063,14.88,73944.5,-1.27,-27.13,-27.67,0,*56
1491282064.56,51064,14.88,73948.5,-1.27,-27.19,-27.77,0,*5A
1491282065.79,51065,14.88,73946.3,-1.27,-27.13,-27.77,0,*51
1491282067.04,51066,14.88,73946.8,-1.27,-27.19,-27.67,0,*59
1491282068.25,51067,14.88,73944.5,-1.29,-27.13,-27.77,0,*5D
1491282069.47,51068,14.88,73944.5,-1.27,-27.13,-27.77,0,*5C
1491282070.71,51069,14.88,73944.3,-1.27,-27.29,-27.77,0,*54
1491282071.96,51070,14.88,73950.3,-1.27,-27.19,-27.67,0,*5E
1491282073.19,51071,14.88,73948.5,-1.27,-27.13,-27.51,0,*50
1491282074.46,51072,14.88,73950.8,-1.27,-27.19,-27.61,0,*5A
1491282075.72,51073,14.88,73950.8,-1.27,-26.97,-27.51,0,*5F
1491282076.96,51074,14.88,73950.3,-1.27,-27.03,-27.51,0,*54
1491282078.19,51075,14.88,73944.5,-1.25,-27.07,-27.61,0,*50
1491282079.43,51076,14.88,73948.3,-1.27,-27.19,-27.77,0,*59
1491282080.69,51077,14.88,73948.3,-1.27,-27.29,-27.83,0,*50
1491282081.93,51078,14.88,73950.0,-1.27,-27.29,-27.77,0,*54
1491282083.16,51079,14.88,73946.0,-1.27,-27.13,-27.67,0,*5D
1491282084.39,51080,14.88,73946.3,-1.25,-27.07,-27.61,0,*5A
1491282085.6,51081,14.88,73946.3,-1.25,-27.29,-27.71,0,*56
1491282086.83,51082,14.88,73940.8,-1.25,-27.07,-27.61,0,*58
1491282088.06,51083,14.88,73940.8,-1.25,-27.13,-27.61,0,*5C
1491282089.31,51084,14.88,73938.5,-1.25,-27.23,-27.61,0,*58
1491282090.54,51085,14.88,73940.5,-1.25,-27.13,-27.61,0,*5A
1491282091.76,51086,14.88,73942.3,-1.25,-27.23,-27.77,0,*5D
1491282092.98,51087,14.94,73942.8,-1.25,-27.23,-27.77,0,*5C
1491282094.18,51088,14.94,73944.5,-1.25,-27.13,-27.71,0,*56
1491282095.39,51089,14.88,73944.0,-1.25,-27.07,-27.71,0,*52
1491282096.64,51090,14.94,73942.3,-1.23,-27.23,-27.71,0,*5A
1491282097.87,51091,14.88,73940.0,-1.25,-27.13,-27.61,0,*5F
1491282099.07,51092,14.88,73942.0,-1.25,-27.13,-27.71,0,*5D
1491282100.29,51093,14.94,73944.8,-1.25,-27.23,-27.77,0,*59
1491282101.53,51094,14.94,73944.8,-1.23,-27.07,-27.71,0,*58
1491282102.76,51095,14.88,73944.5,-1.25,-27.13,-27.61,0,*5B
1491282104.01,51096,14.88,73942.5,-1.23,-27.23,-27.71,0,*5C
1491282105.21,51097,14.88,73946.8,-1.25,-27.13,-27.71,0,*58
1491282106.44,51098,14.94,73946.5,-1.25,-27.07,-27.61,0,*53
1491282107.64,51099,14.94,73944.8,-1.25,-27.13,-27.71,0,*56
1491282108.88,51100,14.88,73944.8,-1.23,-27.07,-27.71,0,*54
1491282110.08,51101,14.94,73944.8,-1.25,-27.07,-27.71,0,*53
1491282111.34,51102,14.88,73942.5,-1.23,-27.23,-27.77,0,*56
1491282112.54,51103,14.88,73944.3,-1.25,-27.29,-27.89,0,*5A
1491282113.77,51104,14.94,73948.3,-1.25,-27.23,-27.71,0,*50
1491282115.03,51105,14.88,73940.3,-1.23,-27.07,-27.61,0,*50
1491282116.26,51106,14.88,73942.8,-1.23,-27.13,-27.71,0,*57
1491282117.51,51107,14.94,73946.5,-1.23,-27.23,-27.77,0,*53
1491282118.77,51108,14.88,73946.3,-1.23,-27.13,-27.61,0,*58
1491282120.03,51109,14.94,73950.5,-1.23,-27.07,-27.61,0,*5C
1491282121.26,51110,14.94,73950.8,-1.23,-27.13,-27.71,0,*50
1491282122.49,51111,14.94,73946.3,-1.23,-27.07,-27.55,0,*52
1491282123.75,51112,14.94,73944.0,-1.23,-27.23,-27.77,0,*57
1491282125.0,51113,14.94,73942.0,-1.21,-27.23,-27.83,0,*5F
1491282126.23,51114,14.94,73942.8,-1.23,-27.29,-27.77,0,*5B
1491282127.49,51115,14.94,73940.8,-1.23,-27.07,-27.61,0,*51
1491282128.76,51116,14.94,73942.5,-1.23,-27.07,-27.61,0,*52
1491282130.01,51117,14.94,73944.5,-1.23,-27.13,-27.61,0,*56
1491282131.22,51118,14.94,73940.3,-1.25,-27.29,-27.77,0,*51
1491282132.45,51119,14.94,73938.3,-1.23,-27.29,-27.77,0,*56
1491282133.71,51120,14.94,73940.0,-1.23,-27.23,-27.71,0,*50
1491282134.97,51121,14.94,73936.3,-1.23,-27.07,-27.61,0,*56
1491282136.2,51122,14.94,73940.3,-1.23,-27.13,-27.71,0,*51
1491282137.45,51123,14.94,73944.8,-1.23,-27.13,-27.61,0,*51
1491282138.66,51124,14.94,73944.5,-1.21,-27.03,-27.55,0,*52
1491282139.86,51125,14.94,73940.5,-1.21,-27.03,-27.55,0,*53
1491282141.12,51126,14.94,73942.8,-1.23,-27.23,-27.89,0,*51
1491282142.34,51127,14.94,73942.0,-1.21,-27.35,-27.89,0,*55
1491282143.56,51128,14.94,73942.3,-1.21,-27.07,-27.67,0,*5B
1491282144.76,51129,14.94,73942.8,-1.21,-27.07,-27.71,0,*5D
1491282145.99,51130,14.94,73942.5,-1.19,-27.13,-27.67,0,*5C
1491282147.24,51131,14.94,73946.8,-1.21,-27.19,-27.83,0,*56
1491282148.45,51132,14.94,73944.0,-1.21,-27.07,-27.71,0,*57
1491282149.66,51133,14.88,73940.0,-1.21,-27.07,-27.67,0,*51
1491282150.87,51134,14.94,73944.5,-1.21,-27.07,-27.67,0,*56
1491282152.08,51135,14.94,73942.8,-1.21,-27.07,-27.55,0,*56
1491282153.31,51136,14.94,73940.0,-1.19,-27.03,-27.67,0,*5B
1491282154.51,51137,14.94,73944.3,-1.21,-27.07,-27.55,0,*54
1491282155.72,51138,14.94,73940.0,-1.21,-27.03,-27.67,0,*5E
1491282156.97,51139,14.94,73946.5,-1.19,-27.13,-27.61,0,*53
1491282158.22,51140,14.94,73940.0,-1.19,-27.19,-27.77,0,*50
1491282159.46,51141,14.94,73940.5,-1.21,-27.19,-27.83,0,*51
1491282160.69,51142,14.94,73938.5,-1.21,-27.19,-27.71,0,*5F
1491282161.91,51143,14.94,73936.3,-1.21,-27.19,-27.77,0,*58
1491282163.14,51144,14.94,73938.5,-1.19,-27.29,-27.77,0,*57
1491282164.39,51145,14.94,73940.5,-1.19,-27.13,-27.61,0,*58
1491282165.66,51146,14.94,73940.0,-1.19,-27.19,-27.61,0,*51
1491282166.89,51147,14.94,73946.5,-1.19,-27.13,-27.67,0,*5C
1491282168.12,51148,14.94,73944.8,-1.19,-27.03,-27.67,0,*52
1491282169.37,51149,14.94,73938.3,-1.19,-27.19,-27.67,0,*58
1491282170.6,51150,14.94,73938.8,-1.21,-27.35,-27.71,0,*52
1491282171.83,51151,14.94,73944.5,-1.19,-27.13,-27.67,0,*5B
1491282173.1,51152,14.94,73944.3,-1.19,-27.19,-27.83,0,*58
1491282174.33,51153,14.94,73940.0,-1.19,-27.13,-27.67,0,*59
1491282175.57,51154,14.94,73936.3,-1.19,-27.19,-27.77,0,*55
1491282176.82,51155,14.94,73940.0,-1.19,-27.19,-27.77,0,*54
1491282178.05,51156,14.94,73940.3,-1.19,-27.13,-27.67,0,*5C
1491282179.29,51157,14.94,73938.8,-1.21,-27.19,-27.83,0,*56
1491282180.52,51158,14.94,73936.3,-1.19,-27.29,-27.77,0,*5A
1491282181.73,51159,14.94,73940.0,-1.17,-27.03,-27.67,0,*5C
1491282182.95,51160,14.94,73940.0,-1.21,-27.19,-27.71,0,*5F
1491282184.2,51161,14.94,73940.3,-1.19,-27.19,-27.77,0,*53
1491282185.4,51162,14.94,73940.0,-1.17,-27.13,-27.67,0,*55
1491282186.64,51163,14.94,73942.0,-1.19,-27.19,-27.77,0,*51
1491282187.87,51164,14.94,73944.0,-1.19,-27.29,-27.77,0,*55
1491282189.12,51165,14.94,73944.0,-1.19,-27.19,-27.77,0,*57
1491282190.32,51166,14.94,73946.0,-1.17,-27.29,-27.77,0,*59
1491282191.54,51167,14.94,73948.0,-1.19,-27.13,-27.77,0,*5F
1491282192.8,51168,14.94,73946.0,-1.21,-27.23,-27.83,0,*53
1491282194.05,51169,14.94,73946.8,-1.19,-27.03,-27.61,0,*57
1491282195.28,51170,14.94,73944.8,-1.17,-27.13,-27.61,0,*50
1491282196.48,51171,14.94,73942.3,-1.17,-27.03,-27.67,0,*56
1491282197.71,51172,14.94,73940.3,-1.17,-27.13,-27.61,0,*52
1491282198.93,51173,14.94,73940.3,-1.17,-27.19,-27.77,0,*5E
1491282200.16,51174,14.94,73942.0,-1.19,-27.03,-27.67,0,*5D
1491282201.38,51175,14.94,73940.5,-1.17,-27.19,-27.77,0,*58
1491282202.62,51176,14.94,73942.0,-1.15,-27.07,-27.61,0,*51
1491282203.84,51177,14.94,73942.3,-1.17,-27.19,-27.67,0,*5B
1491282205.07,51178,14.94,73942.5,-1.17,-27.13,-27.61,0,*58
1491282206.27,51179,14.94,73942.5,-1.17,-27.13,-27.67,0,*5F
1491282207.5,51180,14.94,73942.0,-1.17,-27.03,-27.61,0,*5E
1491282208.72,51181,14.94,73940.5,-1.17,-27.03,-27.61,0,*5F
1491282209.97,51182,14.94,73946.3,-1.19,-27.19,-27.67,0,*5F
1491282211.22,51183,14.94,73940.0,-1.19,-27.19,-27.67,0,*5E
1491282212.43,51184,14.94,73944.0,-1.17,-27.13,-27.67,0,*5D
1491282213.63,51185,14.94,73946.0,-1.17,-27.29,-27.77,0,*54
1491282214.83,51186,14.94,73942.5,-1.17,-27.13,-27.67,0,*5F
1491282216.04,51187,14.94,73946.0,-1.17,-27.13,-27.67,0,*5E
1491282217.27,51188,14.94,73940.8,-1.17,-26.97,-27.51,0,*59
1491282218.49,51189,14.94,73944.8,-1.17,-27.13,-27.61,0,*56
1491282219.7,51190,14.94,73942.3,-1.17,-27.13,-27.67,0,*58
1491282220.92,51191,14.94,73942.3,-1.17,-27.03,-27.61,0,*5E
1491282222.16,51192,14.94,73940.3,-1.15,-26.93,-27.55,0,*50
1491282223.36,51193,14.94,73940.5,-1.17,-27.03,-27.55,0,*5B
1491282224.6,51194,14.94,73942.8,-1.15,-27.13,-27.61,0,*58
1491282225.83,51195,14.94,73948.5,-1.17,-27.03,-27.61,0,*5A
1491282227.07,51196,14.94,73946.8,-1.15,-26.97,-27.55,0,*50
1491282228.31,51197,14.94,73946.3,-1.15,-26.97,-27.55,0,*51
1491282229.53,51198,14.94,73942.3,-1.15,-27.07,-27.55,0,*56
1491282230.75,51199,14.94,73942.8,-1.17,-27.13,-27.61,0,*57
1491282231.99,51200,14.94,73942.3,-1.15,-27.03,-27.61,0,*57
1491282233.23,51201,14.94,73944.0,-1.15,-26.97,-27.55,0,*5D
1491282234.44,51202,14.94,73948.5,-1.17,-27.13,-27.67,0,*50
1491282235.65,51203,14.94,73948.5,-1.15,-27.07,-27.71,0,*51
1491282236.89,51204,14.94,73946.5,-1.15,-27.13,-27.61,0,*52
1491282238.1,51205,14.94,73950.0,-1.15,-27.07,-27.71,0,*57
1491282239.31,51206,14.94,73946.3,-1.15,-27.13,-27.55,0,*57
1491282240.57,51207,14.94,73948.5,-1.15,-26.93,-27.45,0,*5E
1491282241.8,51208,14.94,73946.0,-1.17,-27.03,-27.61,0,*5D
1491282243.03,51209,14.94,73944.3,-1.17,-27.03,-27.61,0,*5C
1491282244.24,51210,14.94,73950.8,-1.15,-27.07,-27.55,0,*55
1491282245.48,51211,14.94,73946.8,-1.13,-27.13,-27.71,0,*51
1491282246.71,51212,14.94,73944.3,-1.13,-27.29,-27.77,0,*5D
1491282247.96,51213,14.94,73944.8,-1.15,-27.07,-27.61,0,*51
1491282249.2,51214,14.94,73944.0,-1.15,-27.07,-27.61,0,*56
1491282250.46,51215,14.94,73940.0,-1.15,-26.97,-27.45,0,*59
1491282251.67,51216,14.94,73942.3,-1.15,-27.07,-27.55,0,*53
1491282252.92,51217,14.94,73946.0,-1.15,-27.07,-27.61,0,*55
1491282254.13,51218,14.94,73942.5,-1.15,-27.29,-27.77,0,*51
1491282255.39,51219,14.94,73946.5,-1.15,-27.23,-27.83,0,*51
1491282256.6,51220,14.94,73944.0,-1.15,-27.07,-27.77,0,*56
1491282257.82,51221,14.94,73950.0,-1.15,-27.29,-27.77,0,*5B
1491282259.03,51222,14.94,73944.3,-1.11,-27.07,-27.71,0,*56
1491282260.27,51223,14.94,73946.3,-1.15,-27.13,-27.61,0,*57
1491282261.48,51224,14.94,73944.5,-1.15,-27.13,-27.55,0,*57
1491282262.69,51225,14.94,73944.5,-1.15,-27.07,-27.71,0,*55
1491282263.9,51226,14.94,73940.0,-1.15,-27.13,-27.71,0,*53
1491282265.13,51227,14.94,73942.5,-1.15,-27.23,-27.77,0,*57
1491282266.37,51228,14.94,73944.5,-1.13,-27.13,-27.71,0,*5B
1491282267.58,51229,14.94,73936.5,-1.15,-27.13,-27.77,0,*5A
1491282268.81,51230,14.94,73940.0,-1.13,-27.29,-27.77,0,*5D
1491282270.04,51231,14.94,73942.0,-1.11,-27.19,-27.67,0,*5C
1491282271.3,51232,14.94,73936.5,-1.13,-27.23,-27.71,0,*53
1491282272.54,51233,14.94,73936.8,-1.13,-27.29,-27.77,0,*5E
1491282273.83,51234,14.94,73942.3,-1.13,-27.23,-27.61,0,*54
1491282275.09,51235,14.94,73936.0,-1.13,-27.13,-27.61,0,*56
1491282276.33,51236,14.94,73944.3,-1.15,-27.07,-27.61,0,*56
1491282277.57,51237,14.94,73940.3,-1.15,-27.07,-27.61,0,*57
1491282278.83,51238,14.94,73938.8,-1.13,-27.07,-27.61,0,*5E
1491282280.12,51239,14.94,73938.3,-1.13,-27.23,-27.83,0,*55
1491282281.35,51240,14.94,73942.8,-1.15,-27.39,-27.77,0,*5D
1491282282.58,51241,14.94,73942.8,-1.11,-27.19,-27.71,0,*5C
1491282283.81,51242,14.94,73946.5,-1.13,-27.13,-27.71,0,*57
1491282285.05,51243,14.94,73946.0,-1.13,-27.13,-27.71,0,*56
1491282286.31,51244,14.94,73946.5,-1.13,-27.13,-27.61,0,*50
1491282287.54,51245,14.94,73948.5,-1.13,-27.07,-27.71,0,*55
1491282288.8,51246,14.94,73946.3,-1.13,-27.07,-27.45,0,*51
1491282290.01,51247,14.94,73946.3,-1.11,-27.13,-27.71,0,*50
1491282291.27,51248,14.94,73946.8,-1.13,-27.29,-27.83,0,*59
1491282292.53,51249,14.94,73948.5,-1.13,-27.23,-27.71,0,*5F
1491282293.8,51250,14.94,73948.3,-1.13,-27.29,-27.83,0,*50
1491282295.06,51251,14.94,73946.8,-1.13,-27.23,-27.71,0,*56
1491282296.31,51252,14.94,73940.3,-1.13,-27.23,-27.77,0,*53
1491282297.57,51253,14.94,73938.5,-1.13,-27.13,-27.61,0,*56
1491282298.81,51254,14.94,73938.5,-1.13,-27.13,-27.71,0,*50
1491282300.07,51255,14.94,73940.5,-1.13,-27.13,-27.61,0,*50
1491282301.3,51256,14.94,73942.5,-1.13,-27.13,-27.71,0,*52
1491282302.53,51257,14.94,73946.0,-1.11,-27.19,-27.67,0,*5C
1491282303.8,51258,14.94,73944.8,-1.13,-27.07,-27.61,0,*58
1491282305.08,51259,14.94,73944.0,-1.13,-27.23,-27.83,0,*53
1491282306.31,51260,14.94,73946.3,-1.11,-27.19,-27.67,0,*58
1491282307.54,51261,15.0,73946.0,-1.11,-27.19,-27.71,0,*5E
1491282308.76,51262,14.94,73944.0,-1.11,-27.19,-27.67,0,*5A
1491282310.02,51263,14.94,73946.5,-1.13,-27.13,-27.61,0,*55
1491282311.28,51264,14.94,73948.0,-1.13,-27.23,-27.77,0,*56
1491282312.52,51265,14.94,73946.8,-1.13,-27.13,-27.71,0,*52
1491282313.74,51266,14.94,73946.8,-1.11,-27.19,-27.67,0,*5E
1491282314.98,51267,14.94,73948.3,-1.13,-27.13,-27.71,0,*50
1491282316.24,51268,14.94,73950.0,-1.13,-27.23,-27.77,0,*5A
1491282317.49,51269,14.94,73940.5,-1.13,-27.23,-27.77,0,*5B
1491282318.72,51270,15.0,73942.3,-1.13,-27.13,-27.77,0,*50
1491282319.93,51271,14.94,73944.8,-1.11,-27.03,-27.51,0,*56
1491282321.15,51272,14.94,73940.3,-1.11,-27.07,-27.67,0,*54
1491282322.35,51273,14.94,73942.5,-1.11,-27.03,-27.55,0,*50
1491282323.57,51274,14.94,73942.3,-1.11,-27.07,-27.67,0,*52
1491282324.8,51275,15.0,73944.3,-1.11,-27.23,-27.71,0,*52
1491282326.04,51276,14.94,73938.5,-1.13,-27.13,-27.71,0,*50
1491282327.25,51277,14.94,73940.0,-1.11,-27.07,-27.67,0,*51
1491282328.46,51278,14.94,73940.0,-1.11,-27.03,-27.67,0,*5A
1491282329.67,51279,15.0,73942.0,-1.11,-27.07,-27.55,0,*5E
1491282330.88,51280,15.0,73942.5,-1.11,-27.03,-27.55,0,*5C
1491282332.09,51281,15.0,73944.0,-1.11,-27.03,-27.51,0,*59
1491282333.3,51282,15.0,73944.0,-1.11,-27.07,-27.55,0,*5A
1491282334.54,51283,14.94,73942.8,-1.11,-26.93,-27.55,0,*57
1491282335.8,51284,15.0,73946.3,-1.13,-27.13,-27.61,0,*5C
1491282337.01,51285,14.94,73942.8,-1.11,-27.07,-27.55,0,*5D
1491282338.24,51286,15.0,73944.0,-1.11,-27.23,-27.77,0,*58
1491282339.47,51287,14.94,73944.5,-1.11,-27.23,-27.89,0,*58
1491282340.7,51288,15.0,73944.5,-1.11,-27.23,-27.71,0,*50
1491282341.93,51289,15.0,73946.8,-1.11,-27.19,-27.77,0,*5E
1491282343.14,51290,15.0,73944.3,-1.11,-27.07,-27.71,0,*5F
1491282344.35,51291,15.0,73944.0,-1.11,-27.03,-27.67,0,*5D
1491282345.57,51292,15.0,73944.8,-1.07,-27.07,-27.67,0,*5D
1491282346.78,51293,14.94,73938.8,-1.07,-27.07,-27.55,0,*5D
1491282348.0,51294,15.0,73938.5,-1.07,-27.07,-27.67,0,*5B
1491282349.21,51295,15.0,73946.3,-1.07,-27.03,-27.55,0,*5F
1491282350.42,51296,15.0,73944.8,-1.07,-27.03,-27.55,0,*5C
1491282351.66,51297,15.0,73944.0,-1.07,-27.23,-27.77,0,*5F
1491282352.88,51298,15.0,73944.0,-1.11,-27.19,-27.71,0,*58
1491282354.11,51299,14.94,73940.3,-1.07,-27.23,-27.77,0,*51
1491282355.35,51300,14.94,73944.0,-1.07,-27.23,-27.77,0,*50
1491282356.56,51301,15.0,73946.5,-1.07,-27.07,-27.71,0,*51
1491282357.8,51302,15.0,73946.8,-1.07,-27.23,-27.71,0,*54
1491282359.03,51303,14.94,73946.5,-1.05,-27.13,-27.71,0,*54
1491282360.27,51304,15.0,73950.8,-1.07,-26.93,-27.55,0,*5E
1491282361.48,51305,15.0,73950.8,-1.07,-27.07,-27.67,0,*52
1491282362.7,51306,15.0,73946.3,-1.07,-27.07,-27.55,0,*50
1491282363.91,51307,15.0,73944.8,-1.07,-27.03,-27.67,0,*54
1491282365.13,51308,15.0,73948.0,-1.07,-27.07,-27.67,0,*5F
1491282366.36,51309,15.0,73946.5,-1.07,-27.23,-27.77,0,*59
1491282367.58,51310,15.0,73944.5,-1.07,-27.03,-27.67,0,*52
1491282368.81,51311,15.0,73944.8,-1.05,-27.13,-27.71,0,*57
1491282370.03,51312,14.94,73942.0,-1.07,-27.07,-27.67,0,*54
1491282371.24,51313,15.0,73948.3,-1.07,-27.07,-27.77,0,*54
1491282372.45,51314,15.0,73944.8,-1.07,-27.07,-27.67,0,*52
1491282373.71,51315,15.0,73946.3,-1.05,-27.03,-27.61,0,*53
1491282375.0,51316,15.0,73942.8,-1.05,-26.97,-27.61,0,*5C
1491282376.22,51317,15.0,73940.8,-1.07,-27.07,-27.55,0,*50
1491282377.44,51318,15.0,73942.5,-1.07,-27.19,-27.77,0,*50
1491282378.67,51319,15.0,73940.3,-1.07,-27.19,-27.71,0,*57
1491282379.88,51320,15.0,73944.8,-1.07,-27.03,-27.71,0,*56
1491282381.12,51321,15.0,73944.3,-1.07,-27.23,-27.77,0,*53
1491282382.35,51322,15.0,73944.0,-1.05,-27.13,-27.71,0,*57
1491282383.58,51323,15.0,73944.3,-1.05,-27.13,-27.67,0,*51
1491282384.81,51324,15.0,73944.8,-1.07,-27.19,-27.77,0,*5F
1491282386.03,51325,15.0,73944.0,-1.07,-27.07,-27.67,0,*50
1491282387.26,51326,15.0,73942.5,-1.05,-27.03,-27.51,0,*50
1491282388.52,51327,15.0,73946.0,-1.05,-27.03,-27.61,0,*52
1491282389.75,51328,15.0,73946.5,-1.05,-27.03,-27.67,0,*5B
1491282390.99,51329,15.0,73946.0,-1.05,-27.03,-27.67,0,*5A
1491282392.24,51330,15.0,73946.3,-1.05,-27.19,-27.71,0,*5E
1491282393.47,51331,15.0,73948.8,-1.05,-27.13,-27.67,0,*52
1491282394.73,51332,15.0,73950.5,-1.05,-26.97,-27.51,0,*59
1491282395.99,51333,15.0,73946.3,-1.05,-26.81,-27.51,0,*5F
1491282397.23,51334,15.0,73944.3,-1.05,-27.13,-27.67,0,*57
1491282398.46,51335,15.0,73946.8,-1.05,-27.13,-27.67,0,*56
1491282399.72,51336,15.0,73944.8,-1.05,-27.03,-27.61,0,*52
1491282400.98,51337,15.0,73950.0,-1.05,-27.03,-27.61,0,*53
1491282402.21,51338,15.0,73950.5,-1.05,-27.03,-27.67,0,*5A
1491282403.48,51339,15.0,73950.3,-1.05,-26.97,-27.67,0,*57
1491282404.71,51340,15.0,73944.8,-1.07,-27.19,-27.71,0,*5B
1491282405.94,51341,15.0,73950.5,-1.05,-26.87,-27.51,0,*5C
1491282407.15,51342,15.0,73950.5,-1.07,-27.03,-27.67,0,*55
1491282408.36,51343,15.0,73948.3,-1.07,-26.87,-27.51,0,*5C
1491282409.59,51344,15.0,73948.5,-1.05,-26.87,-27.51,0,*59
1491282410.79,51345,15.0,73944.0,-1.03,-26.87,-27.51,0,*5E
1491282412.06,51346,15.0,73946.5,-1.05,-26.97,-27.51,0,*5A
1491282413.28,51347,15.0,73944.3,-1.03,-27.19,-27.67,0,*5F
1491282414.5,51348,15.0,73950.5,-1.03,-27.03,-27.67,0,*5B
1491282415.75,51349,15.0,73948.3,-1.05,-27.19,-27.71,0,*50
1491282416.99,51350,15.0,73944.0,-1.03,-26.97,-27.51,0,*5B
1491282418.22,51351,15.0,73948.8,-1.03,-27.13,-27.61,0,*54
1491282419.43,51352,15.0,73950.8,-1.03,-27.03,-27.67,0,*50
1491282420.64,51353,15.0,73946.3,-1.03,-26.87,-27.51,0,*59
1491282421.86,51354,15.0,73948.8,-1.03,-27.19,-27.67,0,*5D
1491282423.09,51355,15.0,73946.5,-1.03,-27.35,-27.89,0,*52
1491282424.36,51356,15.0,73944.8,-1.01,-26.93,-27.55,0,*5F
1491282425.58,51357,15.0,73944.3,-1.03,-27.19,-27.71,0,*59
1491282426.81,51358,15.0,73946.8,-1.03,-27.19,-27.71,0,*56
1491282428.07,51359,15.0,73946.0,-1.01,-27.07,-27.61,0,*5B
1491282429.3,51360,15.0,73950.0,-1.03,-27.19,-27.67,0,*5A
1491282430.59,51361,15.0,73948.3,-1.01,-26.97,-27.61,0,*58
1491282431.83,51362,15.0,73948.8,-1.03,-26.97,-27.67,0,*5F
1491282433.04,51363,15.0,73940.8,-1.03,-27.13,-27.51,0,*56
1491282434.28,51364,15.0,73944.3,-1.03,-27.03,-27.61,0,*53
1491282435.51,51365,15.0,73942.5,-1.01,-27.07,-27.55,0,*53
1491282436.78,51366,15.0,73940.8,-1.01,-26.97,-27.55,0,*58
