# file name; noise; peak f.; mag.; duration
20000312120012602_TEST-R1_snap.fits;11.1446;26478.5;9.74306;0
20000312120112677_TEST-R1_snap.fits;8.75511;26504.9;8.23494;0
20000312120212752_TEST-R1_snap.fits;10.6042;26534.2;10.3491;0
20000312120312826_TEST-R1_snap.fits;11.7767;26537.1;8.9441;0
20000312120412901_TEST-R1_snap.fits;9.30031;26449.2;9.52206;0
20000312120512976_TEST-R1_snap.fits;12.8788;26531.2;13.2701;0
20000312120613050_TEST-R1_snap.fits;12.1348;26463.9;7.57424;0
20000312120713125_TEST-R1_snap.fits;13.923;26469.7;11.6277;0
20000312120813200_TEST-R1_snap.fits;10.0617;26487.3;11.4521;0
20000312120913274_TEST-R1_snap.fits;11.9779;26487.3;12.891;0
20000312121013349_TEST-R1_snap.fits;12.5979;26522.5;9.4;0
20000312121113424_TEST-R1_snap.fits;12.9339;26496.1;9.16217;0
20000312121213498_TEST-R1_snap.fits;14.54;26484.4;10.1474;0
20000312121313573_TEST-R1_snap.fits;10.6284;26519.5;9.92393;0
20000312121413648_TEST-R1_snap.fits;11.039;26545.9;12.8162;0
20000312121513722_TEST-R1_snap.fits;9.83716;26484.4;10.6194;0
20000312121613797_TEST-R1_snap.fits;12.056;26455.1;9.57651;0
20000312121713872_TEST-R1_snap.fits;9.96803;26452.1;12.8783;0
20000312121813946_TEST-R1_snap.fits;12.4316;26481.4;9.89535;0
20000312121914021_TEST-R1_snap.fits;11.5775;26516.6;9.42292;0
20000312122014096_TEST-R1_snap.fits;10.454;26507.8;11.5311;0
20000312122114170_TEST-R1_snap.fits;9.17524;26504.9;11.7734;0
20000312122214245_TEST-R1_snap.fits;9.61227;26531.2;8.49214;0
20000312122314320_TEST-R1_snap.fits;11.0604;26460.9;7.98076;0
20000312122414394_TEST-R1_snap.fits;13.2047;26543;11.7632;0
20000312122514469_TEST-R1_snap.fits;9.06565;26525.4;12.215;0
20000312122614544_TEST-R1_snap.fits;9.78348;26484.4;9.97261;0
20000312122714618_TEST-R1_snap.fits;9.25585;26510.7;12.1843;0
20000312122814693_TEST-R1_snap.fits;9.53112;26519.5;8.11991;0
20000312122914768_TEST-R1_snap.fits;9.76655;26449.2;9.12167;0
20000312123014842_TEST-R1_snap.fits;12.7526;26499;10.4614;0
20000312123114917_TEST-R1_snap.fits;13.46;26540;12.9167;0
20000312123214992_TEST-R1_snap.fits;9.97854;26490.2;10.7564;0
20000312123315066_TEST-R1_snap.fits;12.1085;26528.3;12.0815;0
20000312123415141_TEST-R1_snap.fits;10.4932;26499;6.21605;0
20000312123515216_TEST-R1_snap.fits;8.95897;26519.5;7.63695;0
20000312123615290_TEST-R1_snap.fits;13.3184;26543;13.0156;0
20000312123715365_TEST-R1_snap.fits;11.0054;26516.6;8.06787;0
20000312123815440_TEST-R1_snap.fits;7.90877;26545.9;7.55912;0
20000312123915514_TEST-R1_snap.fits;13.7992;26502;14.0845;0
20000312124015589_TEST-R1_snap.fits;10.5052;26502;15.9737;0
20000312124115664_TEST-R1_snap.fits;11.8778;26537.1;17.5158;0
20000312124215738_TEST-R1_snap.fits;12.4278;26487.3;11.2366;0
20000312124315813_TEST-R1_snap.fits;14.2801;26449.2;11.1732;0
20000312124415888_TEST-R1_snap.fits;15.0489;26484.4;13.9777;0
20000312124515962_TEST-R1_snap.fits;14.3279;26502;11.4421;0
20000312124616037_TEST-R1_snap.fits;13.848;26449.2;19.7303;0
20000312124716112_TEST-R1_snap.fits;15.7887;26487.3;13.7068;0
20000312124816186_TEST-R1_snap.fits;13.0598;26449.2;12.9294;0
20000312124916261_TEST-R1_snap.fits;11.821;26475.6;13.6249;0
20000312125016336_TEST-R1_snap.fits;13.0254;26481.4;9.39544;0
20000312125116410_TEST-R1_snap.fits;14.3007;26531.2;15.9421;0
20000312125216485_TEST-R1_snap.fits;12.3066;26522.5;17.2744;0
20000312125316560_TEST-R1_snap.fits;13.0978;26507.8;14.7417;0
20000312125416634_TEST-R1_snap.fits;13.7652;26463.9;12.7738;0
20000312125516709_TEST-R1_snap.fits;14.8715;26507.8;20.9632;0
20000312125616784_TEST-R1_snap.fits;17.5954;26484.4;14.3272;0
20000312125716858_TEST-R1_snap.fits;12.9556;26499;9.78714;0
20000312125816933_TEST-R1_snap.fits;21.565;26484.4;14.2271;0
20000312125917008_TEST-R1_snap.fits;12.8615;26531.2;13.7918;0
