# file name; noise; peak f.; mag.; duration
20000312160030522_TEST-R1_snap.fits;9.44609;26490.2;11.4922;0
20000312160130597_TEST-R1_snap.fits;13.4196;26522.5;8.61471;0
20000312160230672_TEST-R1_snap.fits;8.62973;26531.2;11.4037;0
20000312160330746_TEST-R1_snap.fits;10.5004;26463.9;9.76989;0
20000312160430821_TEST-R1_snap.fits;11.8932;26504.9;8.55297;0
20000312160530896_TEST-R1_snap.fits;8.31328;26455.1;10.5069;0
20000312160630970_TEST-R1_snap.fits;11.2832;26545.9;8.9939;0
20000312160731045_TEST-R1_snap.fits;11.3552;26460.9;8.45751;0
20000312160831120_TEST-R1_snap.fits;11.4904;26545.9;11.2245;0
20000312160931194_TEST-R1_snap.fits;10.0986;26504.9;9.97069;0
20000312161031269_TEST-R1_snap.fits;8.89706;26478.5;9.50178;0
20000312161131344_TEST-R1_snap.fits;9.54452;26460.9;9.41572;0
20000312161231418_TEST-R1_snap.fits;12.371;26493.2;7.94864;0
20000312161331493_TEST-R1_snap.fits;9.14822;26510.7;8.61056;0
20000312161431568_TEST-R1_snap.fits;11.6772;26452.1;11.5042;0
20000312161531642_TEST-R1_snap.fits;6.70499;26499;10.4809;0
20000312161631717_TEST-R1_snap.fits;12.3826;26472.7;6.10136;0
20000312161731792_TEST-R1_snap.fits;9.9696;26472.7;9.86951;0
20000312161831866_TEST-R1_snap.fits;13.4228;26463.9;10.7234;0
20000312161931941_TEST-R1_snap.fits;12.7396;26481.4;8.63322;0
20000312162032016_TEST-R1_snap.fits;10.0643;26472.7;8.21092;0
20000312162132090_TEST-R1_snap.fits;10.7349;26487.3;9.51497;0
20000312162232165_TEST-R1_snap.fits;9.46286;26519.5;7.28127;0
20000312162332240_TEST-R1_snap.fits;12.7611;26478.5;9.88307;0
20000312162432314_TEST-R1_snap.fits;13.2122;26478.5;11.0758;0
20000312162532389_TEST-R1_snap.fits;11.2286;26463.9;13.9495;0
20000312162632464_TEST-R1_snap.fits;8.45876;26469.7;9.1787;0
20000312162732538_TEST-R1_snap.fits;13.7046;26481.4;7.69183;0
20000312162832613_TEST-R1_snap.fits;11.5746;26469.7;6.44627;0
20000312162932688_TEST-R1_snap.fits;9.3519;26537.1;8.38441;0
20000312163032762_TEST-R1_snap.fits;11.3669;26449.2;10.4449;0
20000312163132837_TEST-R1_snap.fits;9.37096;26525.4;6.01408;0
20000312163232912_TEST-R1_snap.fits;9.75799;26531.2;9.75339;0
20000312163332986_TEST-R1_snap.fits;10.8592;26469.7;8.74254;0
20000312163433061_TEST-R1_snap.fits;11.3164;26463.9;9.03287;0
20000312163533136_TEST-R1_snap.fits;11.0208;26472.7;8.25672;0
20000312163633210_TEST-R1_snap.fits;13.3856;26504.9;8.56056;0
20000312163733285_TEST-R1_snap.fits;9.94759;26452.1;10.1841;0
20000312163833360_TEST-R1_snap.fits;9.77645;26507.8;9.37017;0
20000312163933434_TEST-R1_snap.fits;11.6103;26481.4;9.1134;0
20000312164033509_TEST-R1_snap.fits;7.82692;26484.4;6.61742;0
20000312164133584_TEST-R1_snap.fits;8.89592;26484.4;10.3302;0
20000312164233658_TEST-R1_snap.fits;14.27;26531.2;8.68238;0
20000312164333733_TEST-R1_snap.fits;13.518;26484.4;8.86427;0
20000312164433808_TEST-R1_snap.fits;9.79079;26499;9.42291;0
20000312164533882_TEST-R1_snap.fits;11.0585;26531.2;9.73513;0
20000312164633957_TEST-R1_snap.fits;10.2343;26528.3;9.38127;0
20000312164734032_TEST-R1_snap.fits;12.9914;26504.9;13.1725;0
20000312164834106_TEST-R1_snap.fits;13.7828;26534.2;10.8027;0
20000312164934181_TEST-R1_snap.fits;13.7378;26460.9;10.1657;0
20000312165034256_TEST-R1_snap.fits;12.5128;26522.5;16.1766;0
20000312165134330_TEST-R1_snap.fits;14.3098;26472.7;16.4409;0
20000312165234405_TEST-R1_snap.fits;14.1778;26545.9;11.4037;0
20000312165334480_TEST-R1_snap.fits;15.8335;26534.2;15.3148;0
20000312165434554_TEST-R1_snap.fits;11.1119;26449.2;10.5945;0
20000312165534629_TEST-R1_snap.fits;12.9768;26484.4;12.2566;0
20000312165634704_TEST-R1_snap.fits;13.5606;26449.2;12.0776;0
20000312165734778_TEST-R1_snap.fits;16.0693;26478.5;14.0104;0
20000312165834853_TEST-R1_snap.fits;12.8623;26540;9.87741;0
20000312165934928_TEST-R1_snap.fits;13.7086;26531.2;9.36026;0
