# file name; noise; peak f.; mag.; duration
20000312130017082_TEST-R1_snap.fits;15.584;26458;11.683;0
20000312130117157_TEST-R1_snap.fits;15.9386;26537.1;16.7634;0
20000312130217232_TEST-R1_snap.fits;12.997;26531.2;15.3806;0
20000312130317306_TEST-R1_snap.fits;12.5501;26537.1;8.13127;0
20000312130417381_TEST-R1_snap.fits;12.0653;26502;15.6563;0
20000312130517456_TEST-R1_snap.fits;13.752;26516.6;16.6126;0
20000312130617530_TEST-R1_snap.fits;10.1988;26507.8;12.964;0
20000312130717605_TEST-R1_snap.fits;14.9062;26531.2;11.2167;0
20000312130817680_TEST-R1_snap.fits;15.6663;26543;12.7573;0
20000312130917754_TEST-R1_snap.fits;12.8229;26449.2;12.2348;0
20000312131017829_TEST-R1_snap.fits;9.36626;26460.9;6.90954;0
20000312131117904_TEST-R1_snap.fits;14.4931;26516.6;11.4747;0
20000312131217978_TEST-R1_snap.fits;13.8645;26519.5;9.58933;0
20000312131318053_TEST-R1_snap.fits;15.7369;26478.5;16.3047;0
20000312131418128_TEST-R1_snap.fits;16.9069;26504.9;13.844;0
20000312131518202_TEST-R1_snap.fits;13.149;26449.2;9.3575;0
20000312131618277_TEST-R1_snap.fits;15.2911;26472.7;6.29657;0
20000312131718352_TEST-R1_snap.fits;10.6473;26496.1;8.52586;0
20000312131818426_TEST-R1_snap.fits;12.1054;26545.9;13.2886;0
20000312131918501_TEST-R1_snap.fits;11.4695;26540;6.84528;0
20000312132018576_TEST-R1_snap.fits;10.1129;26493.2;12.4264;0
20000312132118650_TEST-R1_snap.fits;10.8844;26543;9.73538;0
20000312132218725_TEST-R1_snap.fits;9.66032;26531.2;10.0312;0
20000312132318800_TEST-R1_snap.fits;12.5807;26543;7.17445;0
20000312132418874_TEST-R1_snap.fits;10.7003;26466.8;7.92095;0
20000312132518949_TEST-R1_snap.fits;11.8484;26490.2;9.38231;0
20000312132619024_TEST-R1_snap.fits;11.1543;26513.7;11.2282;0
20000312132719098_TEST-R1_snap.fits;9.55225;26475.6;7.82906;0
20000312132819173_TEST-R1_snap.fits;10.7234;26487.3;9.12723;0
20000312132919248_TEST-R1_snap.fits;11.8586;26499;7.12343;0
20000312133019322_TEST-R1_snap.fits;10.896;26528.3;8.78716;0
20000312133119397_TEST-R1_snap.fits;10.8122;26534.2;9.0515;0
20000312133219472_TEST-R1_snap.fits;8.59989;26504.9;6.50964;0
20000312133319546_TEST-R1_snap.fits;10.4157;26528.3;10.6527;0
20000312133419621_TEST-R1_snap.fits;12.7709;26525.4;8.57993;0
20000312133519696_TEST-R1_snap.fits;9.66624;26534.2;10.8701;0
20000312133619770_TEST-R1_snap.fits;9.06395;26481.4;14.504;0
20000312133719845_TEST-R1_snap.fits;8.18058;26478.5;6.81881;0
20000312133819920_TEST-R1_snap.fits;11.0937;26493.2;10.3615;0
20000312133919994_TEST-R1_snap.fits;9.17734;26504.9;9.29364;0
20000312134020069_TEST-R1_snap.fits;9.32371;26478.5;9.21692;0
20000312134120144_TEST-R1_snap.fits;11.6325;26504.9;11.1948;0
20000312134220218_TEST-R1_snap.fits;12.1647;26484.4;13.1569;0
20000312134320293_TEST-R1_snap.fits;10.6302;26475.6;9.23103;0
20000312134420368_TEST-R1_snap.fits;11.0726;26534.2;9.71178;0
20000312134520442_TEST-R1_snap.fits;10.0366;26478.5;8.49406;0
20000312134620517_TEST-R1_snap.fits;12.7109;26519.5;13.9262;0
20000312134720592_TEST-R1_snap.fits;8.99788;26487.3;11.4879;0
20000312134820666_TEST-R1_snap.fits;8.83928;26502;9.41198;0
20000312134920741_TEST-R1_snap.fits;10.893;26472.7;10.4607;0
20000312135020816_TEST-R1_snap.fits;8.57781;26537.1;10.5018;0
20000312135120890_TEST-R1_snap.fits;8.79776;26463.9;12.1197;0
20000312135220965_TEST-R1_snap.fits;9.44412;26493.2;7.19635;0
20000312135321040_TEST-R1_snap.fits;9.70238;26525.4;8.3968;0
20000312135421114_TEST-R1_snap.fits;11.1457;26540;10.0998;0
20000312135521189_TEST-R1_snap.fits;11.7365;26525.4;8.92701;0
20000312135621264_TEST-R1_snap.fits;10.0664;26484.4;12.3816;0
20000312135721338_TEST-R1_snap.fits;9.00877;26496.1;10.166;0
20000312135821413_TEST-R1_snap.fits;12.1567;26455.1;7.40939;0
20000312135921488_TEST-R1_snap.fits;12.7733;26466.8;9.70074;0
