# file name; noise; peak f.; mag.; duration
20000312110008122_TEST-R1_snap.fits;10.338;26504.9;12.4513;0
20000312110108197_TEST-R1_snap.fits;11.3883;26449.2;11.9528;0
20000312110208272_TEST-R1_snap.fits;8.23033;26504.9;7.8351;0
20000312110308346_TEST-R1_snap.fits;9.91196;26510.7;12.9428;0
20000312110408421_TEST-R1_snap.fits;9.69582;26540;8.75416;0
20000312110508496_TEST-R1_snap.fits;11.9472;26540;13.2923;0
20000312110608570_TEST-R1_snap.fits;12.7463;26504.9;12.383;0
20000312110708645_TEST-R1_snap.fits;9.56318;26545.9;8.80583;0
20000312110808720_TEST-R1_snap.fits;9.74949;26458;8.2091;0
20000312110908794_TEST-R1_snap.fits;9.58182;26545.9;10.6112;0
20000312111008869_TEST-R1_snap.fits;10.1507;26463.9;11.1436;0
20000312111108944_TEST-R1_snap.fits;13.1617;26449.2;11.4422;0
20000312111209018_TEST-R1_snap.fits;10.8041;26522.5;11.0282;0
20000312111309093_TEST-R1_snap.fits;9.95132;26496.1;10.7409;0
20000312111409168_TEST-R1_snap.fits;8.23952;26469.7;12.4063;0
20000312111509242_TEST-R1_snap.fits;10.135;26540;8.18156;0
20000312111609317_TEST-R1_snap.fits;9.50196;26502;8.27409;0
20000312111709392_TEST-R1_snap.fits;11.245;26519.5;8.09765;0
20000312111809466_TEST-R1_snap.fits;14.0705;26475.6;14.3535;0
20000312111909541_TEST-R1_snap.fits;11.5075;26507.8;12.4457;0
20000312112009616_TEST-R1_snap.fits;8.02254;26452.1;11.6114;0
20000312112109690_TEST-R1_snap.fits;12.4706;26460.9;9.05583;0
20000312112209765_TEST-R1_snap.fits;10.0886;26543;11.0378;0
20000312112309840_TEST-R1_snap.fits;13.8932;26458;11.2277;0
20000312112409914_TEST-R1_snap.fits;14.867;26545.9;10.8917;0
20000312112509989_TEST-R1_snap.fits;12.4333;26460.9;13.1385;0
20000312112610064_TEST-R1_snap.fits;15.7131;26463.9;10.9131;0
20000312112710138_TEST-R1_snap.fits;14.0537;26510.7;11.562;0
20000312112810213_TEST-R1_snap.fits;12.5071;26484.4;14.5197;0
20000312112910288_TEST-R1_snap.fits;14.18;26543;11.4507;0
20000312113010362_TEST-R1_snap.fits;12.3067;26537.1;9.87187;0
20000312113110437_TEST-R1_snap.fits;12.4632;26487.3;12.6721;0
20000312113210512_TEST-R1_snap.fits;13.1518;26469.7;13.3516;0
20000312113310586_TEST-R1_snap.fits;17.0078;26525.4;9.9736;0
20000312113410661_TEST-R1_snap.fits;11.5247;26455.1;12.8024;0
20000312113510736_TEST-R1_snap.fits;14.7298;26534.2;15.3228;0
20000312113610810_TEST-R1_snap.fits;13.169;26463.9;18.0953;0
20000312113710885_TEST-R1_snap.fits;13.9323;26452.1;13.6625;0
20000312113810960_TEST-R1_snap.fits;14.4712;26478.5;12.7353;0
20000312113911034_TEST-R1_snap.fits;14.3437;26472.7;12.8031;0
20000312114011109_TEST-R1_snap.fits;14.8127;26531.2;11.2506;0
20000312114111184_TEST-R1_snap.fits;14.3117;26531.2;13.4582;0
20000312114211258_TEST-R1_snap.fits;17.6082;26449.2;15.6602;0
20000312114311333_TEST-R1_snap.fits;11.6162;26543;13.161;0
20000312114411408_TEST-R1_snap.fits;14.4882;26475.6;10.7999;0
20000312114511482_TEST-R1_snap.fits;12.7423;26537.1;14.0959;0
20000312114611557_TEST-R1_snap.fits;13.1185;26537.1;12.2591;0
20000312114711632_TEST-R1_snap.fits;11.8697;26499;11.3394;0
20000312114811706_TEST-R1_snap.fits;9.66533;26460.9;14.919;0
20000312114911781_TEST-R1_snap.fits;16.1959;26537.1;16.0121;0
20000312115011856_TEST-R1_snap.fits;17.0802;26499;15.4445;0
20000312115111930_TEST-R1_snap.fits;15.2829;26525.4;13.4289;0
20000312115212005_TEST-R1_snap.fits;11.3454;26545.9;17.4143;0
20000312115312080_TEST-R1_snap.fits;14.0586;26487.3;10.0996;0
20000312115412154_TEST-R1_snap.fits;16.5265;26458;14.5679;0
20000312115512229_TEST-R1_snap.fits;16.2598;26493.2;10.369;0
20000312115612304_TEST-R1_snap.fits;11.0395;26463.9;9.49849;0
20000312115712378_TEST-R1_snap.fits;9.90757;26534.2;12.4243;0
20000312115812453_TEST-R1_snap.fits;15.5135;26545.9;11.6665;0
20000312115912528_TEST-R1_snap.fits;17.9573;26484.4;10.1056;0
