# file name; noise; peak f.; mag.; duration
20000312200048442_TEST-R1_snap.fits;15.4983;26522.5;12.2335;0
20000312200148517_TEST-R1_snap.fits;11.812;26516.6;7.12645;0
20000312200248592_TEST-R1_snap.fits;11.6076;26528.3;9.29632;0
20000312200348666_TEST-R1_snap.fits;13.4351;26466.8;12.3214;0
20000312200448741_TEST-R1_snap.fits;13.0381;26545.9;18.317;0
20000312200548816_TEST-R1_snap.fits;10.4158;26478.5;8.09307;0
20000312200648890_TEST-R1_snap.fits;10.7233;26478.5;13.021;0
20000312200748965_TEST-R1_snap.fits;10.1317;26463.9;7.50993;0
20000312200849040_TEST-R1_snap.fits;10.0889;26490.2;11.5186;0
20000312200949114_TEST-R1_snap.fits;15.0796;26484.4;10.9063;0
20000312201049189_TEST-R1_snap.fits;12.0138;26493.2;7.77341;0
20000312201149264_TEST-R1_snap.fits;9.98058;26493.2;6.77239;0
20000312201249338_TEST-R1_snap.fits;9.64842;26499;10.1742;0
20000312201349413_TEST-R1_snap.fits;11.5483;26531.2;8.83352;0
20000312201449488_TEST-R1_snap.fits;8.13829;26452.1;11.632;0
20000312201549562_TEST-R1_snap.fits;10.4952;26487.3;10.5221;0
20000312201649637_TEST-R1_snap.fits;8.9333;26478.5;14.9699;0
20000312201749712_TEST-R1_snap.fits;8.88792;26531.2;10.3892;0
20000312201849786_TEST-R1_snap.fits;14.1016;26460.9;15.7376;0
20000312201949861_TEST-R1_snap.fits;10.8652;26531.2;12.4769;0
20000312202049936_TEST-R1_snap.fits;8.0601;26484.4;8.37242;0
20000312202150010_TEST-R1_snap.fits;13.0764;26528.3;10.4825;0
20000312202250085_TEST-R1_snap.fits;9.19984;26534.2;9.38167;0
20000312202350160_TEST-R1_snap.fits;8.72422;26502;6.9945;0
20000312202450234_TEST-R1_snap.fits;12.6302;26449.2;9.40971;0
20000312202550309_TEST-R1_snap.fits;8.83218;26531.2;9.8383;0
20000312202650384_TEST-R1_snap.fits;9.56357;26455.1;8.83483;0
20000312202750458_TEST-R1_snap.fits;11.2879;26513.7;8.04316;0
20000312202850533_TEST-R1_snap.fits;11.6086;26499;8.23244;0
20000312202950608_TEST-R1_snap.fits;10.4007;26458;8.53931;0
20000312203050682_TEST-R1_snap.fits;11.324;26487.3;11.0241;0
20000312203150757_TEST-R1_snap.fits;12.1334;26458;7.65035;0
20000312203250832_TEST-R1_snap.fits;9.86055;26460.9;10.7107;0
20000312203350906_TEST-R1_snap.fits;9.80417;26510.7;9.83366;0
20000312203450981_TEST-R1_snap.fits;10.5851;26487.3;11.4976;0
20000312203551056_TEST-R1_snap.fits;9.98658;26537.1;14.029;0
20000312203651130_TEST-R1_snap.fits;9.10611;26463.9;7.46028;0
20000312203751205_TEST-R1_snap.fits;12.381;26525.4;10.1507;0
20000312203851280_TEST-R1_snap.fits;12.0337;26537.1;12.8414;0
20000312203951354_TEST-R1_snap.fits;12.5892;26487.3;11.8492;0
20000312204051429_TEST-R1_snap.fits;10.8356;26513.7;6.87266;0
20000312204151504_TEST-R1_snap.fits;10.9198;26502;8.38064;0
20000312204251578_TEST-R1_snap.fits;13.3333;26481.4;8.58028;0
20000312204351653_TEST-R1_snap.fits;11.4079;26510.7;11.0181;0
20000312204451728_TEST-R1_snap.fits;11.4307;26478.5;9.61625;0
20000312204551802_TEST-R1_snap.fits;9.77536;26543;9.98169;0
20000312204651877_TEST-R1_snap.fits;9.69281;26458;9.4197;0
20000312204751952_TEST-R1_snap.fits;11.745;26513.7;10.5145;0
20000312204852026_TEST-R1_snap.fits;10.8127;26481.4;11.5818;0
20000312204952101_TEST-R1_snap.fits;11.414;26449.2;7.23551;0
20000312205052176_TEST-R1_snap.fits;10.4425;26466.8;11.0643;0
20000312205152250_TEST-R1_snap.fits;12.6538;26490.2;7.16427;0
20000312205252325_TEST-R1_snap.fits;9.02712;26534.2;8.35504;0
20000312205352400_TEST-R1_snap.fits;9.40294;26513.7;8.04492;0
20000312205452474_TEST-R1_snap.fits;11.7609;26545.9;11.2076;0
20000312205552549_TEST-R1_snap.fits;14.4297;26460.9;9.98195;0
20000312205652624_TEST-R1_snap.fits;8.1768;26484.4;9.35695;0
20000312205752698_TEST-R1_snap.fits;13.4359;26545.9;10.3154;0
20000312205852773_TEST-R1_snap.fits;9.5037;26493.2;9.63718;0
20000312205952848_TEST-R1_snap.fits;13.6566;26545.9;10.1803;0
