# file name; noise; peak f.; mag.; duration
20000312090059237_TEST-R1_snap.fits;10.3778;26502;6.78391;0
20000312090159312_TEST-R1_snap.fits;11.7821;26460.9;10.03;0
20000312090259386_TEST-R1_snap.fits;13.418;26534.2;9.55325;0
20000312090359461_TEST-R1_snap.fits;9.69615;26484.4;10.8552;0
20000312090459536_TEST-R1_snap.fits;10.8754;26507.8;11.5423;0
20000312090559610_TEST-R1_snap.fits;11.0931;26466.8;9.49472;0
20000312090659685_TEST-R1_snap.fits;10.8253;26481.4;10.2498;0
20000312090759760_TEST-R1_snap.fits;9.82796;26534.2;8.41588;0
20000312090859834_TEST-R1_snap.fits;9.37983;26519.5;7.50554;0
20000312090959909_TEST-R1_snap.fits;9.30235;26534.2;8.68208;0
20000312091059984_TEST-R1_snap.fits;9.2207;26513.7;6.33903;0
20000312091200058_TEST-R1_snap.fits;9.80728;26543;8.44681;0
20000312091300133_TEST-R1_snap.fits;8.78694;26466.8;10.2328;0
20000312091400208_TEST-R1_snap.fits;11.9099;26537.1;9.00024;0
20000312091500282_TEST-R1_snap.fits;10.0923;26522.5;7.51391;0
20000312091600357_TEST-R1_snap.fits;12.0437;26472.7;9.70473;0
20000312091700432_TEST-R1_snap.fits;10.9959;26466.8;11.3626;0
20000312091800506_TEST-R1_snap.fits;12.3699;26472.7;8.56912;0
20000312091900581_TEST-R1_snap.fits;10.7142;26516.6;11.8661;0
20000312092000656_TEST-R1_snap.fits;9.96832;26528.3;9.51283;0
20000312092100730_TEST-R1_snap.fits;8.55627;26493.2;9.13121;0
20000312092200805_TEST-R1_snap.fits;8.52478;26513.7;7.88235;0
20000312092300880_TEST-R1_snap.fits;9.81563;26525.4;10.453;0
20000312092400954_TEST-R1_snap.fits;12.7503;26502;12.5797;0
20000312092501029_TEST-R1_snap.fits;9.38675;26525.4;11.2073;0
20000312092601104_TEST-R1_snap.fits;8.53363;26534.2;9.1916;0
20000312092701178_TEST-R1_snap.fits;11.2114;26475.6;7.5334;0
20000312092801253_TEST-R1_snap.fits;10.3339;26490.2;9.59066;0
20000312092901328_TEST-R1_snap.fits;10.7079;26493.2;10.0846;0
20000312093001402_TEST-R1_snap.fits;19.502;26475.6;14.4352;0
20000312093101477_TEST-R1_snap.fits;10.0487;26484.4;8.43643;0
20000312093201552_TEST-R1_snap.fits;10.2922;26499;8.38632;0
20000312093301626_TEST-R1_snap.fits;14.8707;26543;8.66852;0
20000312093401701_TEST-R1_snap.fits;10.4195;26499;10.5293;0
20000312093501776_TEST-R1_snap.fits;11.3532;26490.2;10.7817;0
20000312093601850_TEST-R1_snap.fits;11.6341;26478.5;7.13695;0
20000312093701925_TEST-R1_snap.fits;9.74142;26481.4;10.962;0
20000312093802000_TEST-R1_snap.fits;11.7759;26484.4;10.3545;0
20000312093902074_TEST-R1_snap.fits;10.0227;26504.9;11.2605;0
20000312094002149_TEST-R1_snap.fits;10.6884;26516.6;11.1337;0
20000312094102224_TEST-R1_snap.fits;12.2049;26502;10.045;0
20000312094202298_TEST-R1_snap.fits;13.5478;26502;11.1509;0
20000312094302373_TEST-R1_snap.fits;10.8747;26475.6;7.14695;0
20000312094402448_TEST-R1_snap.fits;10.524;26475.6;8.46177;0
20000312094502522_TEST-R1_snap.fits;9.60481;26519.5;8.70273;0
20000312094602597_TEST-R1_snap.fits;10.3435;26484.4;9.40361;0
20000312094702672_TEST-R1_snap.fits;7.50485;26475.6;11.4971;0
20000312094802746_TEST-R1_snap.fits;11.6184;26478.5;10.3102;0
20000312094902821_TEST-R1_snap.fits;12.5242;26449.2;8.0765;0
20000312095002896_TEST-R1_snap.fits;11.9098;26519.5;13.9736;0
20000312095102970_TEST-R1_snap.fits;12.3496;26531.2;12.8271;0
20000312095203045_TEST-R1_snap.fits;14.0084;26502;12.8594;0
20000312095303120_TEST-R1_snap.fits;10.1183;26460.9;8.09783;0
20000312095403194_TEST-R1_snap.fits;14.3308;26463.9;9.08946;0
20000312095503269_TEST-R1_snap.fits;10.5474;26493.2;10.4089;0
20000312095603344_TEST-R1_snap.fits;9.16424;26449.2;8.14391;0
20000312095703418_TEST-R1_snap.fits;8.20349;26484.4;8.74575;0
20000312095803493_TEST-R1_snap.fits;10.8891;26540;10.8715;0
20000312095903568_TEST-R1_snap.fits;10.4319;26449.2;11.695;0
