# file name; noise; peak f.; mag.; duration
20000312080054757_TEST-R1_snap.fits;10.7428;26493.2;9.15551;0
20000312080154832_TEST-R1_snap.fits;11.1168;26545.9;6.93503;0
20000312080254906_TEST-R1_snap.fits;10.7694;26466.8;9.47656;0
20000312080354981_TEST-R1_snap.fits;9.12975;26499;6.5243;0
20000312080455056_TEST-R1_snap.fits;9.42651;26463.9;14.1271;0
20000312080555130_TEST-R1_snap.fits;11.723;26458;9.55698;0
20000312080655205_TEST-R1_snap.fits;10.393;26507.8;8.49929;0
20000312080755280_TEST-R1_snap.fits;11.1621;26478.5;13.0928;0
20000312080855354_TEST-R1_snap.fits;12.7545;26537.1;10.7832;0
20000312080955429_TEST-R1_snap.fits;14.8942;26537.1;9.66451;0
20000312081055504_TEST-R1_snap.fits;11.8286;26531.2;11.8227;0
20000312081155578_TEST-R1_snap.fits;8.97497;26487.3;8.89182;0
20000312081255653_TEST-R1_snap.fits;9.0621;26513.7;7.53004;0
20000312081355728_TEST-R1_snap.fits;8.37746;26452.1;7.86549;0
20000312081455802_TEST-R1_snap.fits;10.869;26499;10.9;0
20000312081555877_TEST-R1_snap.fits;10.8602;26475.6;11.9707;0
20000312081655952_TEST-R1_snap.fits;10.4086;26510.7;10.187;0
20000312081756026_TEST-R1_snap.fits;12.286;26496.1;15.8389;0
20000312081856101_TEST-R1_snap.fits;11.9453;26499;9.71243;0
20000312081956176_TEST-R1_snap.fits;10.6215;26522.5;8.49732;0
20000312082056250_TEST-R1_snap.fits;10.7153;26504.9;8.11965;0
20000312082156325_TEST-R1_snap.fits;10.0367;26534.2;16.5423;0
20000312082256400_TEST-R1_snap.fits;10.406;26490.2;9.21032;0
20000312082356474_TEST-R1_snap.fits;9.25663;26502;10.5839;0
20000312082456549_TEST-R1_snap.fits;9.13539;26496.1;10.959;0
20000312082556624_TEST-R1_snap.fits;10.5035;26490.2;7.04893;0
20000312082656698_TEST-R1_snap.fits;9.50491;26528.3;10.7603;0
20000312082756773_TEST-R1_snap.fits;9.45998;26543;12.7835;0
20000312082856848_TEST-R1_snap.fits;11.1474;26525.4;8.0843;0
20000312082956922_TEST-R1_snap.fits;9.64934;26478.5;8.18669;0
20000312083056997_TEST-R1_snap.fits;10.6163;26452.1;9.68156;0
20000312083157072_TEST-R1_snap.fits;11.2901;26452.1;11.9162;0
20000312083257146_TEST-R1_snap.fits;12.2887;26504.9;7.18567;0
20000312083357221_TEST-R1_snap.fits;12.4493;26466.8;10.8998;0
20000312083457296_TEST-R1_snap.fits;7.60334;26522.5;8.56362;0
20000312083557370_TEST-R1_snap.fits;8.95548;26460.9;10.4225;0
20000312083657445_TEST-R1_snap.fits;10.0116;26487.3;8.6694;0
20000312083757520_TEST-R1_snap.fits;10.8622;26449.2;8.00377;0
20000312083857594_TEST-R1_snap.fits;11.2509;26510.7;9.66833;0
20000312083957669_TEST-R1_snap.fits;12.0871;26484.4;11.7227;0
20000312084057744_TEST-R1_snap.fits;10.9667;26449.2;9.58954;0
20000312084157818_TEST-R1_snap.fits;11.1475;26475.6;13.5965;0
20000312084257893_TEST-R1_snap.fits;10.5216;26469.7;9.17647;0
20000312084357968_TEST-R1_snap.fits;12.3058;26466.8;8.16886;0
20000312084458042_TEST-R1_snap.fits;10.188;26458;10.0416;0
20000312084558117_TEST-R1_snap.fits;13.1277;26487.3;10.6117;0
20000312084658192_TEST-R1_snap.fits;11.1355;26460.9;12.7351;0
20000312084758266_TEST-R1_snap.fits;9.05251;26475.6;7.71489;0
20000312084858341_TEST-R1_snap.fits;9.36864;26545.9;11.833;0
20000312084958416_TEST-R1_snap.fits;9.99005;26496.1;8.4214;0
20000312085058490_TEST-R1_snap.fits;9.19157;26510.7;10.7428;0
20000312085158565_TEST-R1_snap.fits;10.9942;26458;9.98435;0
20000312085258640_TEST-R1_snap.fits;11.3378;26540;10.5673;0
20000312085358714_TEST-R1_snap.fits;10.744;26502;8.44071;0
20000312085458789_TEST-R1_snap.fits;10.8782;26490.2;11.1861;0
20000312085558864_TEST-R1_snap.fits;11.1876;26475.6;9.64969;0
20000312085658938_TEST-R1_snap.fits;11.9149;26531.2;11.8816;0
20000312085759013_TEST-R1_snap.fits;12.5955;26502;8.21825;0
20000312085859088_TEST-R1_snap.fits;13.2196;26475.6;11.2238;0
20000312085959162_TEST-R1_snap.fits;11.8434;26519.5;11.0384;0
