# file name; noise; peak f.; mag.; duration
20000312150026042_TEST-R1_snap.fits;10.524;26525.4;8.56945;0
20000312150126117_TEST-R1_snap.fits;10.356;26469.7;7.82015;0
20000312150226192_TEST-R1_snap.fits;10.7451;26537.1;9.84194;0
20000312150326266_TEST-R1_snap.fits;9.9315;26469.7;9.22349;0
20000312150426341_TEST-R1_snap.fits;12.1304;26531.2;7.04173;0
20000312150526416_TEST-R1_snap.fits;9.54886;26522.5;13.6811;0
20000312150626490_TEST-R1_snap.fits;8.92865;26493.2;6.50459;0
20000312150726565_TEST-R1_snap.fits;12.7087;26490.2;13.7351;0
20000312150826640_TEST-R1_snap.fits;9.89332;26513.7;6.45956;0
20000312150926714_TEST-R1_snap.fits;9.79168;26537.1;13.4603;0
20000312151026789_TEST-R1_snap.fits;12.0124;26484.4;8.39674;0
20000312151126864_TEST-R1_snap.fits;10.513;26525.4;10.437;0
20000312151226938_TEST-R1_snap.fits;9.97787;26528.3;10.5766;0
20000312151327013_TEST-R1_snap.fits;11.6523;26493.2;7.55867;0
20000312151427088_TEST-R1_snap.fits;13.4897;26493.2;12.1828;0
20000312151527162_TEST-R1_snap.fits;10.7521;26504.9;7.13552;0
20000312151627237_TEST-R1_snap.fits;12.9222;26493.2;10.3121;0
20000312151727312_TEST-R1_snap.fits;10.2113;26534.2;10.9691;0
20000312151827386_TEST-R1_snap.fits;10.5578;26496.1;8.66743;0
20000312151927461_TEST-R1_snap.fits;8.66409;26510.7;8.68368;0
20000312152027536_TEST-R1_snap.fits;10.4123;26463.9;9.73517;0
20000312152127610_TEST-R1_snap.fits;12.7273;26455.1;9.51963;0
20000312152227685_TEST-R1_snap.fits;8.66522;26516.6;9.00499;0
20000312152327760_TEST-R1_snap.fits;7.97868;26507.8;10.3758;0
20000312152427834_TEST-R1_snap.fits;12.4398;26490.2;10.7152;0
20000312152527909_TEST-R1_snap.fits;10.3567;26545.9;7.03604;0
20000312152627984_TEST-R1_snap.fits;9.86306;26516.6;8.92028;0
20000312152728058_TEST-R1_snap.fits;11.7091;26534.2;11.3558;0
20000312152828133_TEST-R1_snap.fits;13.158;26522.5;8.48083;0
20000312152928208_TEST-R1_snap.fits;11.6538;26537.1;11.5305;0
20000312153028282_TEST-R1_snap.fits;12.2402;26513.7;10.1773;0
20000312153128357_TEST-R1_snap.fits;11.7509;26545.9;8.64552;0
20000312153228432_TEST-R1_snap.fits;12.444;26463.9;15.2365;0
20000312153328506_TEST-R1_snap.fits;12.1197;26513.7;13.6787;0
20000312153428581_TEST-R1_snap.fits;13.1969;26481.4;7.73625;0
20000312153528656_TEST-R1_snap.fits;16.1997;26487.3;15.8339;0
20000312153628730_TEST-R1_snap.fits;11.8506;26499;14.3935;0
20000312153728805_TEST-R1_snap.fits;10.137;26537.1;16.0704;0
20000312153828880_TEST-R1_snap.fits;13.071;26452.1;12.4093;0
20000312153928954_TEST-R1_snap.fits;14.2392;26522.5;15.9496;0
20000312154029029_TEST-R1_snap.fits;14.638;26507.8;12.1696;0
20000312154129104_TEST-R1_snap.fits;14.3554;26460.9;14.6062;0
20000312154229178_TEST-R1_snap.fits;15.4433;26519.5;10.3667;0
20000312154329253_TEST-R1_snap.fits;16.3678;26449.2;13.1362;0
20000312154429328_TEST-R1_snap.fits;12.0089;26493.2;12.9155;0
20000312154529402_TEST-R1_snap.fits;16.2298;26484.4;11.0806;0
20000312154629477_TEST-R1_snap.fits;14.2239;26516.6;12.3836;0
20000312154729552_TEST-R1_snap.fits;13.982;26478.5;12.0427;0
20000312154829626_TEST-R1_snap.fits;12.6121;26499;13.8328;0
20000312154929701_TEST-R1_snap.fits;15.2722;26516.6;12.8741;0
20000312155029776_TEST-R1_snap.fits;17.4764;26513.7;15.2893;0
20000312155129850_TEST-R1_snap.fits;11.8864;26540;13.3806;0
20000312155229925_TEST-R1_snap.fits;9.74752;26490.2;11.9138;0
20000312155330000_TEST-R1_snap.fits;12.2279;26463.9;13.9547;0
20000312155430074_TEST-R1_snap.fits;9.29717;26455.1;9.33138;0
20000312155530149_TEST-R1_snap.fits;10.1394;26525.4;9.82756;0
20000312155630224_TEST-R1_snap.fits;11.4307;26496.1;5.73988;0
20000312155730298_TEST-R1_snap.fits;9.97957;26452.1;9.56252;0
20000312155830373_TEST-R1_snap.fits;14.109;26469.7;13.2463;0
20000312155930448_TEST-R1_snap.fits;9.15721;26449.2;9.33806;0
