# file name; noise; peak f.; mag.; duration
20000312190043962_TEST-R1_snap.fits;11.7936;26516.6;9.77583;0
20000312190144037_TEST-R1_snap.fits;9.13283;26449.2;13.9333;0
20000312190244112_TEST-R1_snap.fits;10.2436;26513.7;9.38785;0
20000312190344186_TEST-R1_snap.fits;14.193;26507.8;7.21069;0
20000312190444261_TEST-R1_snap.fits;9.74924;26487.3;9.21095;0
20000312190544336_TEST-R1_snap.fits;13.0218;26534.2;14.3214;0
20000312190644410_TEST-R1_snap.fits;10.1581;26493.2;8.20216;0
20000312190744485_TEST-R1_snap.fits;10.4276;26463.9;12.1153;0
20000312190844560_TEST-R1_snap.fits;10.7492;26484.4;9.4569;0
20000312190944634_TEST-R1_snap.fits;10.4368;26484.4;7.15407;0
20000312191044709_TEST-R1_snap.fits;6.90741;26455.1;13.8457;0
20000312191144784_TEST-R1_snap.fits;16.8559;26543;21.0826;0
20000312191244858_TEST-R1_snap.fits;12.0251;26469.7;10.8845;0
20000312191344933_TEST-R1_snap.fits;9.59431;26504.9;12.3548;0
20000312191445008_TEST-R1_snap.fits;10.7416;26458;9.67853;0
20000312191545082_TEST-R1_snap.fits;11.0734;26507.8;8.70215;0
20000312191645157_TEST-R1_snap.fits;10.3045;26545.9;8.79531;0
20000312191745232_TEST-R1_snap.fits;11.6647;26469.7;9.86533;0
20000312191845306_TEST-R1_snap.fits;11.9155;26513.7;14.2671;0
20000312191945381_TEST-R1_snap.fits;7.26349;26525.4;11.8787;0
20000312192045456_TEST-R1_snap.fits;7.34939;26452.1;8.66795;0
20000312192145530_TEST-R1_snap.fits;11.4303;26522.5;9.36705;0
20000312192245605_TEST-R1_snap.fits;10.3661;26463.9;9.36716;0
20000312192345680_TEST-R1_snap.fits;11.8503;26460.9;10.4519;0
20000312192445754_TEST-R1_snap.fits;10.1117;26528.3;10.5157;0
20000312192545829_TEST-R1_snap.fits;10.4949;26469.7;8.60813;0
20000312192645904_TEST-R1_snap.fits;9.65031;26519.5;11.8487;0
20000312192745978_TEST-R1_snap.fits;11.7998;26493.2;8.25734;0
20000312192846053_TEST-R1_snap.fits;9.70858;26525.4;10.2308;0
20000312192946128_TEST-R1_snap.fits;8.78237;26475.6;11.8744;0
20000312193046202_TEST-R1_snap.fits;12.29;26475.6;8.31235;0
20000312193146277_TEST-R1_snap.fits;10.676;26487.3;10.5286;0
20000312193246352_TEST-R1_snap.fits;10.9753;26455.1;11.4402;0
20000312193346426_TEST-R1_snap.fits;10.8829;26463.9;11.4986;0
20000312193446501_TEST-R1_snap.fits;10.1187;26463.9;14.4082;0
20000312193546576_TEST-R1_snap.fits;7.80276;26478.5;11.8457;0
20000312193646650_TEST-R1_snap.fits;9.48553;26463.9;8.11281;0
20000312193746725_TEST-R1_snap.fits;11.0267;26513.7;9.71034;0
20000312193846800_TEST-R1_snap.fits;11.3924;26460.9;6.83594;0
20000312193946874_TEST-R1_snap.fits;12.1656;26545.9;11.7276;0
20000312194046949_TEST-R1_snap.fits;10.2098;26543;8.5515;0
20000312194147024_TEST-R1_snap.fits;10.0046;26460.9;9.13344;0
20000312194247098_TEST-R1_snap.fits;11.1288;26507.8;7.42039;0
20000312194347173_TEST-R1_snap.fits;11.4097;26540;12.4367;0
20000312194447248_TEST-R1_snap.fits;9.41171;26545.9;9.21301;0
20000312194547322_TEST-R1_snap.fits;8.98055;26463.9;9.31402;0
20000312194647397_TEST-R1_snap.fits;10.7725;26475.6;7.9133;0
20000312194747472_TEST-R1_snap.fits;10.5966;26540;8.91269;0
20000312194847546_TEST-R1_snap.fits;8.08357;26490.2;8.54419;0
20000312194947621_TEST-R1_snap.fits;11.6325;26452.1;10.3576;0
20000312195047696_TEST-R1_snap.fits;10.4994;26525.4;9.84322;0
20000312195147770_TEST-R1_snap.fits;9.31486;26452.1;5.79441;0
20000312195247845_TEST-R1_snap.fits;9.16669;26543;7.39735;0
20000312195347920_TEST-R1_snap.fits;11.5994;26504.9;8.97367;0
20000312195447994_TEST-R1_snap.fits;10.486;26455.1;11.9083;0
20000312195548069_TEST-R1_snap.fits;12.3516;26458;10.6381;0
20000312195648144_TEST-R1_snap.fits;8.0474;26460.9;8.46399;0
20000312195748218_TEST-R1_snap.fits;10.1447;26540;12.8767;0
20000312195848293_TEST-R1_snap.fits;10.6054;26545.9;10.2204;0
20000312195948368_TEST-R1_snap.fits;9.41251;26513.7;8.53142;0
