# file name; noise; peak f.; mag.; duration
20000312030032357_TEST-R1_snap.fits;11.6248;26452.1;7.28917;0
20000312030132432_TEST-R1_snap.fits;11.0133;26502;9.40489;0
20000312030232506_TEST-R1_snap.fits;10.4109;26493.2;7.80913;0
20000312030332581_TEST-R1_snap.fits;10.5969;26496.1;6.59924;0
20000312030432656_TEST-R1_snap.fits;9.38589;26543;13.8286;0
20000312030532730_TEST-R1_snap.fits;12.1695;26545.9;9.76085;0
20000312030632805_TEST-R1_snap.fits;11.9396;26519.5;8.63441;0
20000312030732880_TEST-R1_snap.fits;11.1521;26452.1;10.8234;0
20000312030832954_TEST-R1_snap.fits;11.2374;26516.6;11.5161;0
20000312030933029_TEST-R1_snap.fits;11.8016;26484.4;9.31771;0
20000312031033104_TEST-R1_snap.fits;9.26717;26475.6;10.2416;0
20000312031133178_TEST-R1_snap.fits;7.78406;26531.2;9.76893;0
20000312031233253_TEST-R1_snap.fits;11.0454;26449.2;7.41689;0
20000312031333328_TEST-R1_snap.fits;9.65723;26522.5;12.4199;0
20000312031433402_TEST-R1_snap.fits;11.4035;26534.2;11.2539;0
20000312031533477_TEST-R1_snap.fits;17.5269;26510.7;9.50708;0
20000312031633552_TEST-R1_snap.fits;11.2324;26543;12.4263;0
20000312031733626_TEST-R1_snap.fits;11.551;26478.5;11.8486;0
20000312031833701_TEST-R1_snap.fits;11.5648;26507.8;13.268;0
20000312031933776_TEST-R1_snap.fits;13.912;26545.9;16.0289;0
20000312032033850_TEST-R1_snap.fits;11.5093;26469.7;9.43052;0
20000312032133925_TEST-R1_snap.fits;15.1525;26469.7;10.6848;0
20000312032234000_TEST-R1_snap.fits;15.7332;26466.8;10.2754;0
20000312032334074_TEST-R1_snap.fits;10.9537;26455.1;10.5141;0
20000312032434149_TEST-R1_snap.fits;12.9305;26528.3;11.1765;0
20000312032534224_TEST-R1_snap.fits;16.0989;26475.6;11.3175;0
20000312032634298_TEST-R1_snap.fits;9.4769;26528.3;12.8591;0
20000312032734373_TEST-R1_snap.fits;10.8177;26487.3;13.4713;0
20000312032834448_TEST-R1_snap.fits;14.5559;26543;11.7812;0
20000312032934522_TEST-R1_snap.fits;9.75749;26460.9;13.3162;0
20000312033034597_TEST-R1_snap.fits;12.4842;26460.9;8.38099;0
20000312033134672_TEST-R1_snap.fits;11.9686;26449.2;8.26915;0
20000312033234746_TEST-R1_snap.fits;10.0995;26537.1;8.08256;0
20000312033334821_TEST-R1_snap.fits;10.8085;26499;11.37;0
20000312033434896_TEST-R1_snap.fits;14.8535;26531.2;8.51367;0
20000312033534970_TEST-R1_snap.fits;12.947;26475.6;12.6395;0
20000312033635045_TEST-R1_snap.fits;15.1355;26463.9;12.3484;0
20000312033735120_TEST-R1_snap.fits;12.9476;26475.6;7.58654;0
20000312033835194_TEST-R1_snap.fits;11.451;26531.2;10.7312;0
20000312033935269_TEST-R1_snap.fits;11.6554;26545.9;11.2348;0
20000312034035344_TEST-R1_snap.fits;14.2515;26481.4;9.26588;0
20000312034135418_TEST-R1_snap.fits;12.5741;26469.7;9.81181;0
20000312034235493_TEST-R1_snap.fits;11.2973;26481.4;14.4611;0
20000312034335568_TEST-R1_snap.fits;11.1798;26469.7;5.84253;0
20000312034435642_TEST-R1_snap.fits;13.1552;26504.9;15.437;0
20000312034535717_TEST-R1_snap.fits;12.3978;26487.3;15.7671;0
20000312034635792_TEST-R1_snap.fits;13.319;26484.4;11.8157;0
20000312034735866_TEST-R1_snap.fits;9.2305;26466.8;12.1195;0
20000312034835941_TEST-R1_snap.fits;13.957;26452.1;14.7971;0
20000312034936016_TEST-R1_snap.fits;12.4263;26487.3;13.6812;0
20000312035036090_TEST-R1_snap.fits;13.1983;26478.5;15.1521;0
20000312035136165_TEST-R1_snap.fits;10.7488;26522.5;14.5327;0
20000312035236240_TEST-R1_snap.fits;9.62687;26469.7;9.9531;0
20000312035336314_TEST-R1_snap.fits;11.7282;26478.5;10.5768;0
20000312035436389_TEST-R1_snap.fits;12.7644;26493.2;10.129;0
20000312035536464_TEST-R1_snap.fits;11.5947;26531.2;16.5873;0
20000312035636538_TEST-R1_snap.fits;10.1955;26449.2;19.7544;0
20000312035736613_TEST-R1_snap.fits;11.3336;26519.5;10.8024;0
20000312035836688_TEST-R1_snap.fits;12.941;26519.5;9.5173;0
20000312035936762_TEST-R1_snap.fits;12.737;26458;11.2351;0
