# file name; noise; peak f.; mag.; duration
20000312210052922_TEST-R1_snap.fits;10.1419;26455.1;8.45694;0
20000312210152997_TEST-R1_snap.fits;10.3805;26458;12.1584;0
20000312210253072_TEST-R1_snap.fits;7.99182;26463.9;6.67337;0
20000312210353146_TEST-R1_snap.fits;13.1366;26493.2;11.7925;0
20000312210453221_TEST-R1_snap.fits;11.5213;26522.5;11.5387;0
20000312210553296_TEST-R1_snap.fits;9.97113;26475.6;8.53292;0
20000312210653370_TEST-R1_snap.fits;13.1102;26522.5;7.3444;0
20000312210753445_TEST-R1_snap.fits;10.2474;26528.3;8.1134;0
20000312210853520_TEST-R1_snap.fits;11.0996;26478.5;9.55653;0
20000312210953594_TEST-R1_snap.fits;10.2332;26481.4;13.7802;0
20000312211053669_TEST-R1_snap.fits;11.6612;26534.2;9.96918;0
20000312211153744_TEST-R1_snap.fits;13.074;26499;12.6588;0
20000312211253818_TEST-R1_snap.fits;10.7611;26466.8;7.99978;0
20000312211353893_TEST-R1_snap.fits;10.9456;26516.6;7.21092;0
20000312211453968_TEST-R1_snap.fits;11.6243;26455.1;11.3641;0
20000312211554042_TEST-R1_snap.fits;9.20554;26528.3;9.61158;0
20000312211654117_TEST-R1_snap.fits;11.5642;26534.2;13.3506;0
20000312211754192_TEST-R1_snap.fits;8.75214;26531.2;12.3611;0
20000312211854266_TEST-R1_snap.fits;10.319;26484.4;10.7889;0
20000312211954341_TEST-R1_snap.fits;9.92554;26469.7;12.355;0
20000312212054416_TEST-R1_snap.fits;9.84913;26463.9;12.084;0
20000312212154490_TEST-R1_snap.fits;8.96721;26455.1;11.2136;0
20000312212254565_TEST-R1_snap.fits;10.5319;26507.8;9.01669;0
20000312212354640_TEST-R1_snap.fits;9.72729;26502;9.44361;0
20000312212454714_TEST-R1_snap.fits;11.8858;26499;9.7392;0
20000312212554789_TEST-R1_snap.fits;9.57547;26545.9;7.99993;0
20000312212654864_TEST-R1_snap.fits;12.1986;26493.2;8.23974;0
20000312212754938_TEST-R1_snap.fits;8.50404;26513.7;7.99932;0
20000312212855013_TEST-R1_snap.fits;11.4006;26534.2;8.49773;0
20000312212955088_TEST-R1_snap.fits;10.488;26463.9;8.68257;0
20000312213055162_TEST-R1_snap.fits;12.9267;26496.1;12.334;0
20000312213155237_TEST-R1_snap.fits;10.2879;26466.8;8.65724;0
20000312213255312_TEST-R1_snap.fits;10.3283;26487.3;9.64722;0
20000312213355386_TEST-R1_snap.fits;10.1241;26510.7;5.79527;0
20000312213455461_TEST-R1_snap.fits;14.6643;26493.2;11.5457;0
20000312213555536_TEST-R1_snap.fits;11.0269;26531.2;8.84366;0
20000312213655610_TEST-R1_snap.fits;12.489;26472.7;13.0249;0
20000312213755685_TEST-R1_snap.fits;10.0743;26507.8;9.50686;0
20000312213855760_TEST-R1_snap.fits;15.7467;26545.9;7.87797;0
20000312213955834_TEST-R1_snap.fits;8.59474;26463.9;9.15175;0
20000312214055909_TEST-R1_snap.fits;9.66507;26478.5;9.82722;0
20000312214155984_TEST-R1_snap.fits;10.3193;26504.9;9.34915;0
20000312214256058_TEST-R1_snap.fits;14.6254;26460.9;12.5021;0
20000312214356133_TEST-R1_snap.fits;10.0033;26534.2;10.2903;0
20000312214456208_TEST-R1_snap.fits;12.3554;26534.2;9.787;0
20000312214556282_TEST-R1_snap.fits;10.8388;26528.3;10.0833;0
20000312214656357_TEST-R1_snap.fits;11.406;26458;11.8214;0
20000312214756432_TEST-R1_snap.fits;14.4153;26449.2;8.45901;0
20000312214856506_TEST-R1_snap.fits;17.1657;26522.5;16.4926;0
20000312214956581_TEST-R1_snap.fits;14.0139;26466.8;10.9382;0
20000312215056656_TEST-R1_snap.fits;11.731;26463.9;9.25899;0
20000312215156730_TEST-R1_snap.fits;10.901;26499;14.6563;0
20000312215256805_TEST-R1_snap.fits;12.1724;26455.1;7.54588;0
20000312215356880_TEST-R1_snap.fits;8.67039;26472.7;8.36019;0
20000312215456954_TEST-R1_snap.fits;8.09336;26519.5;8.11654;0
20000312215557029_TEST-R1_snap.fits;11.384;26496.1;8.28741;0
20000312215657104_TEST-R1_snap.fits;10.2901;26519.5;7.89506;0
20000312215757178_TEST-R1_snap.fits;12.0554;26455.1;12.874;0
20000312215857253_TEST-R1_snap.fits;12.5131;26528.3;7.84431;0
20000312215957328_TEST-R1_snap.fits;10.2392;26513.7;8.7589;0
