# file name; noise; peak f.; mag.; duration
20000312000018917_TEST-R1_snap.fits;13.3331;26519.5;10.6642;0
20000312000118992_TEST-R1_snap.fits;12.345;26545.9;18.4747;0
20000312000219066_TEST-R1_snap.fits;9.91107;26496.1;10.9077;0
20000312000319141_TEST-R1_snap.fits;9.30643;26478.5;5.39693;0
20000312000419216_TEST-R1_snap.fits;10.276;26525.4;7.45591;0
20000312000519290_TEST-R1_snap.fits;10.1976;26513.7;7.11914;0
20000312000619365_TEST-R1_snap.fits;11.2365;26475.6;8.48758;0
20000312000719440_TEST-R1_snap.fits;7.32723;26504.9;9.40999;0
20000312000819514_TEST-R1_snap.fits;10.7691;26472.7;10.5492;0
20000312000919589_TEST-R1_snap.fits;9.6972;26452.1;9.72551;0
20000312001019664_TEST-R1_snap.fits;10.9336;26490.2;9.28831;0
20000312001119738_TEST-R1_snap.fits;10.9215;26487.3;8.94846;0
20000312001219813_TEST-R1_snap.fits;12.2428;26504.9;7.1996;0
20000312001319888_TEST-R1_snap.fits;9.45897;26493.2;9.79508;0
20000312001419962_TEST-R1_snap.fits;10.3811;26472.7;25.4673;0
20000312001520037_TEST-R1_snap.fits;11.2075;26481.4;13.2156;0
20000312001620112_TEST-R1_snap.fits;13.8898;26499;11.1145;0
20000312001720186_TEST-R1_snap.fits;9.96907;26510.7;7.74062;0
20000312001820261_TEST-R1_snap.fits;11.8112;26499;14.1722;0
20000312001920336_TEST-R1_snap.fits;11.518;26537.1;11.6996;0
20000312002020410_TEST-R1_snap.fits;12.9717;26478.5;12.8222;0
20000312002120485_TEST-R1_snap.fits;11.3226;26452.1;8.34398;0
20000312002220560_TEST-R1_snap.fits;13.3318;26513.7;15.6433;0
20000312002320634_TEST-R1_snap.fits;10.557;26449.2;10.7081;0
20000312002420709_TEST-R1_snap.fits;12.6077;26475.6;12.3986;0
20000312002520784_TEST-R1_snap.fits;11.6472;26469.7;9.49969;0
20000312002620858_TEST-R1_snap.fits;9.62413;26502;6.52222;0
20000312002720933_TEST-R1_snap.fits;11.4433;26499;8.34456;0
20000312002821008_TEST-R1_snap.fits;16.7314;26513.7;15.1281;0
20000312002921082_TEST-R1_snap.fits;10.566;26478.5;11.4317;0
20000312003021157_TEST-R1_snap.fits;10.8315;26504.9;10.7706;0
20000312003121232_TEST-R1_snap.fits;9.71123;26481.4;13.8881;0
20000312003221306_TEST-R1_snap.fits;12.4425;26478.5;12.7778;0
20000312003321381_TEST-R1_snap.fits;10.6814;26531.2;10.2955;0
20000312003421456_TEST-R1_snap.fits;10.1708;26528.3;10.0056;0
20000312003521530_TEST-R1_snap.fits;12.3065;26502;11.719;0
20000312003621605_TEST-R1_snap.fits;13.9986;26481.4;9.06129;0
20000312003721680_TEST-R1_snap.fits;10.6208;26455.1;12.2991;0
20000312003821754_TEST-R1_snap.fits;10.8148;26490.2;10.0955;0
20000312003921829_TEST-R1_snap.fits;12.6426;26452.1;13.6431;0
20000312004021904_TEST-R1_snap.fits;14.0567;26478.5;17.1593;0
20000312004121978_TEST-R1_snap.fits;13.3706;26537.1;11.0186;0
20000312004222053_TEST-R1_snap.fits;13.3888;26502;12.0986;0
20000312004322128_TEST-R1_snap.fits;15.6052;26513.7;11.693;0
20000312004422202_TEST-R1_snap.fits;11.2296;26516.6;11.7837;0
20000312004522277_TEST-R1_snap.fits;16.5673;26478.5;11.9617;0
20000312004622352_TEST-R1_snap.fits;12.2238;26469.7;12.0203;0
20000312004722426_TEST-R1_snap.fits;12.8555;26496.1;10.8253;0
20000312004822501_TEST-R1_snap.fits;13.4364;26463.9;15.9287;0
20000312004922576_TEST-R1_snap.fits;11.1693;26472.7;9.02961;0
20000312005022650_TEST-R1_snap.fits;9.92473;26537.1;9.82964;0
20000312005122725_TEST-R1_snap.fits;11.3507;26513.7;11.7581;0
20000312005222800_TEST-R1_snap.fits;10.9492;26475.6;14.7052;0
20000312005322874_TEST-R1_snap.fits;11.7766;26496.1;9.03996;0
20000312005422949_TEST-R1_snap.fits;12.2637;26531.2;14.9092;0
20000312005523024_TEST-R1_snap.fits;12.1783;26455.1;14.7147;0
20000312005623098_TEST-R1_snap.fits;15.4527;26537.1;16.5246;0
20000312005723173_TEST-R1_snap.fits;11.5385;26525.4;13.4129;0
20000312005823248_TEST-R1_snap.fits;9.24958;26510.7;7.15539;0
20000312005923322_TEST-R1_snap.fits;9.87677;26478.5;11.7308;0
