# file name; noise; peak f.; mag.; duration
20000312060045797_TEST-R1_snap.fits;11.7083;26525.4;14.05;0
20000312060145872_TEST-R1_snap.fits;13.1296;26490.2;12.3449;0
20000312060245946_TEST-R1_snap.fits;11.3123;26522.5;9.94346;0
20000312060346021_TEST-R1_snap.fits;11.5808;26516.6;9.5425;0
20000312060446096_TEST-R1_snap.fits;13.8931;26487.3;13.5414;0
20000312060546170_TEST-R1_snap.fits;15.9922;26528.3;14.9484;0
20000312060646245_TEST-R1_snap.fits;14.4539;26452.1;13.9995;0
20000312060746320_TEST-R1_snap.fits;13.2932;26466.8;7.03586;0
20000312060846394_TEST-R1_snap.fits;12.1407;26540;13.1943;0
20000312060946469_TEST-R1_snap.fits;12.8724;26469.7;15.6571;0
20000312061046544_TEST-R1_snap.fits;12.9005;26528.3;14.0817;0
20000312061146618_TEST-R1_snap.fits;14.7801;26528.3;10.2212;0
20000312061246693_TEST-R1_snap.fits;15.5909;26466.8;12.0215;0
20000312061346768_TEST-R1_snap.fits;14.8219;26493.2;14.4815;0
20000312061446842_TEST-R1_snap.fits;13.1594;26469.7;13.5947;0
20000312061546917_TEST-R1_snap.fits;13.744;26525.4;10.6631;0
20000312061646992_TEST-R1_snap.fits;13.54;26534.2;19.4466;0
20000312061747066_TEST-R1_snap.fits;14.8881;26487.3;13.343;0
20000312061847141_TEST-R1_snap.fits;13.3043;26458;12.6012;0
20000312061947216_TEST-R1_snap.fits;17.5333;26481.4;9.82648;0
20000312062047290_TEST-R1_snap.fits;11.773;26543;18.7651;0
20000312062147365_TEST-R1_snap.fits;11.6972;26455.1;11.9457;0
20000312062247440_TEST-R1_snap.fits;12.7272;26504.9;10.0778;0
20000312062347514_TEST-R1_snap.fits;9.92774;26493.2;12.4806;0
20000312062447589_TEST-R1_snap.fits;15.3028;26449.2;18.1982;0
20000312062547664_TEST-R1_snap.fits;12.8528;26499;15.9279;0
20000312062647738_TEST-R1_snap.fits;11.9388;26484.4;11.3354;0
20000312062747813_TEST-R1_snap.fits;11.4972;26452.1;16.8276;0
20000312062847888_TEST-R1_snap.fits;14.482;26545.9;13.6262;0
20000312062947962_TEST-R1_snap.fits;11.7014;26522.5;12.7546;0
20000312063048037_TEST-R1_snap.fits;13.7957;26516.6;14.2326;0
20000312063148112_TEST-R1_snap.fits;15.5309;26543;11.781;0
20000312063248186_TEST-R1_snap.fits;12.5348;26502;11.0569;0
20000312063348261_TEST-R1_snap.fits;12.4569;26452.1;9.01056;0
20000312063448336_TEST-R1_snap.fits;13.1147;26466.8;10.614;0
20000312063548410_TEST-R1_snap.fits;12.8435;26513.7;10.2093;0
20000312063648485_TEST-R1_snap.fits;14.9057;26528.3;15.7003;0
20000312063748560_TEST-R1_snap.fits;12.4451;26490.2;12.5169;0
20000312063848634_TEST-R1_snap.fits;14.9059;26472.7;14.8737;0
20000312063948709_TEST-R1_snap.fits;13.3743;26513.7;11.5806;0
20000312064048784_TEST-R1_snap.fits;17.5099;26469.7;14.0494;0
20000312064148858_TEST-R1_snap.fits;8.85712;26528.3;11.5305;0
20000312064248933_TEST-R1_snap.fits;10.6941;26484.4;7.33455;0
20000312064349008_TEST-R1_snap.fits;8.72954;26496.1;9.31007;0
20000312064449082_TEST-R1_snap.fits;11.2037;26484.4;9.84675;0
20000312064549157_TEST-R1_snap.fits;12.0908;26466.8;8.68097;0
20000312064649232_TEST-R1_snap.fits;9.5622;26449.2;10.2069;0
20000312064749306_TEST-R1_snap.fits;14.3832;26475.6;11.1474;0
20000312064849381_TEST-R1_snap.fits;12.1623;26449.2;11.4455;0
20000312064949456_TEST-R1_snap.fits;9.92935;26469.7;6.65963;0
20000312065049530_TEST-R1_snap.fits;11.0479;26449.2;8.93226;0
20000312065149605_TEST-R1_snap.fits;11.6238;26455.1;10.2681;0
20000312065249680_TEST-R1_snap.fits;12.1472;26475.6;10.3157;0
20000312065349754_TEST-R1_snap.fits;9.16569;26516.6;10.7666;0
20000312065449829_TEST-R1_snap.fits;9.46793;26460.9;11.9932;0
20000312065549904_TEST-R1_snap.fits;12.5868;26469.7;8.32325;0
20000312065649978_TEST-R1_snap.fits;11.1873;26458;9.8118;0
20000312065750053_TEST-R1_snap.fits;11.3432;26449.2;9.26938;0
20000312065850128_TEST-R1_snap.fits;11.2204;26522.5;9.36309;0
20000312065950202_TEST-R1_snap.fits;10.2165;26496.1;9.722;0
