# file name; noise; peak f.; mag.; duration
20191010040029727_HFKVARY-R1_met.fits;4.68247;26522.5;15.5225;0.341333
20191010040058911_HFKVARY-R1_snap.fits;4.89635;26497.6;4.00475;0
20191010040205813_HFKVARY-R1_met.fits;4.51062;26471.2;10.7821;0.341333
20191010040214687_HFKVARY-R1_met.fits;4.12865;26507.8;8.40781;0.170667
20191010040232095_HFKVARY-R1_met.fits;4.80869;26494.6;10.2387;0.170667
20191010040242677_HFKVARY-R1_met.fits;3.63131;26484.4;8.39254;0.170667
20191010040158986_HFKVARY-R1_snap.fits;4.20812;26525.4;5.53359;0
20191010040344629_HFKVARY-R1_met.fits;4.59948;26453.6;14.6171;0.341333
20191010040259061_HFKVARY-R1_snap.fits;4.03839;26523.9;4.26209;0
20191010040402378_HFKVARY-R1_met.fits;3.69059;26463.9;9.44832;0.170667
20191010040419445_HFKVARY-R1_met.fits;4.471;26456.5;11.2947;0.341333
20191010040359135_HFKVARY-R1_snap.fits;5.3274;26516.6;3.43094;0
20191010040503306_HFKVARY-R1_met.fits;4.67508;26507.8;13.5979;0.170667
20191010040508938_HFKVARY-R1_met.fits;4.44812;26462.4;47.234;0.512
20191010040531466_HFKVARY-R1_met.fits;4.08411;26482.9;23.0583;0.341333
20191010040459210_HFKVARY-R1_snap.fits;3.96807;26481.4;3.50268;0
20191010040559285_HFKVARY-R1_snap.fits;5.09369;26528.3;4.77366;0
20191010040710282_HFKVARY-R1_met.fits;4.56405;26521;9.34812;0.853333
20191010040740490_HFKVARY-R1_met.fits;4.7804;26497.6;36.2688;0.512
20191010040659359_HFKVARY-R1_snap.fits;4.66874;26490.2;4.67178;0
20191010040828959_HFKVARY-R1_met.fits;3.85136;26497.6;15.4046;0.341333
20191010040841930_HFKVARY-R1_met.fits;5.22266;26491.7;12.9404;0.170667
20191010040849781_HFKVARY-R1_met.fits;3.83109;26477.1;19.8749;0.341333
20191010040759434_HFKVARY-R1_snap.fits;4.8731;26494.6;3.6461;0
20191010040909407_HFKVARY-R1_met.fits;4.46084;26497.6;15.6386;0.170667
20191010040911455_HFKVARY-R1_met.fits;4.17306;26512.2;9.24543;0.170667
20191010040926645_HFKVARY-R1_met.fits;4.70396;26490.2;10.5693;0.512
20191010040944223_HFKVARY-R1_met.fits;4.62791;26502;20.2486;0.341333
20191010040859509_HFKVARY-R1_snap.fits;3.9376;26449.2;3.73935;0
20191010041030474_HFKVARY-R1_met.fits;4.43836;26512.2;15.2464;0.341333
20191010040959583_HFKVARY-R1_snap.fits;4.785;26534.2;3.97097;0
20191010041059658_HFKVARY-R1_snap.fits;4.28087;26484.4;3.89041;0
20191010041208778_HFKVARY-R1_met.fits;4.13978;26500.5;12.8193;0.170667
20191010041159733_HFKVARY-R1_snap.fits;4.68977;26534.2;3.90728;0
20191010041351519_HFKVARY-R1_met.fits;3.85461;26481.4;8.94255;0.341333
20191010041259807_HFKVARY-R1_snap.fits;4.80458;26456.5;4.45095;0
20191010041434698_HFKVARY-R1_met.fits;4.58041;26474.1;10.5825;0.170667
20191010041445109_HFKVARY-R1_met.fits;3.93955;26512.2;43.109;0.341333
20191010041359882_HFKVARY-R1_snap.fits;4.6448;26455.1;2.91938;0
20191010041542453_HFKVARY-R1_met.fits;3.88196;26493.2;11.0992;0.170667
20191010041549109_HFKVARY-R1_met.fits;4.55598;26503.4;14.4745;1.536
20191010041459957_HFKVARY-R1_snap.fits;4.16369;26528.3;3.86883;0
20191010041559007_HFKVARY-R1_met.fits;4.84487;26507.8;14.7688;0.170667
20191010041600031_HFKVARY-R1_snap.fits;4.84981;26544.4;4.52168;0
20191010041750623_HFKVARY-R1_met.fits;4.22425;26503.4;14.5386;0.170667
20191010041700106_HFKVARY-R1_snap.fits;4.57663;26537.1;3.62039;0
20191010041822538_HFKVARY-R1_met.fits;4.88517;26500.5;10.05;0.170667
20191010041825439_HFKVARY-R1_met.fits;4.98027;26497.6;10.5646;0.341333
20191010041800181_HFKVARY-R1_snap.fits;4.8342;26450.7;4.22773;0
20191010041927050_HFKVARY-R1_met.fits;4.67346;26494.6;11.1863;0.170667
20191010041900255_HFKVARY-R1_snap.fits;3.79181;26465.3;4.33629;0
20191010042013301_HFKVARY-R1_met.fits;3.67942;26468.3;7.88251;0.170667
20191010042000330_HFKVARY-R1_snap.fits;4.45959;26525.4;4.6988;0
20191010042124127_HFKVARY-R1_met.fits;4.41507;26522.5;9.79506;0.170667
20191010042127029_HFKVARY-R1_met.fits;4.15681;26499;9.43826;0.170667
20191010042134709_HFKVARY-R1_met.fits;4.20969;26545.9;9.57505;0.341333
20191010042100405_HFKVARY-R1_snap.fits;4.38613;26528.3;3.8518;0
20191010042157237_HFKVARY-R1_met.fits;4.24135;26504.9;9.91764;0.170667
20191010042211914_HFKVARY-R1_met.fits;4.9618;26496.1;25.5495;0.512
20191010042241439_HFKVARY-R1_met.fits;5.00649;26504.9;10.2607;2.048
20191010042200479_HFKVARY-R1_snap.fits;5.13168;26540;3.57764;0
20191010042301066_HFKVARY-R1_met.fits;4.54265;26496.1;11.9436;0.341333
20191010042312671_HFKVARY-R1_met.fits;4.11413;26490.2;8.32488;1.70667
20191010042337759_HFKVARY-R1_met.fits;4.13361;26453.6;9.69094;0.341333
20191010042345439_HFKVARY-R1_met.fits;4.88656;26490.2;13.9621;0.341333
20191010042351071_HFKVARY-R1_met.fits;4.90922;26507.8;10.2658;0.170667
20191010042300554_HFKVARY-R1_snap.fits;4.58814;26458;4.31548;0
20191010042400970_HFKVARY-R1_met.fits;4.09949;26474.1;10.6394;0.170667
20191010042421621_HFKVARY-R1_met.fits;6.50186;26485.8;37.9866;0.341333
20191010042433738_HFKVARY-R1_met.fits;4.4799;26523.9;9.68445;0.341333
20191010042400629_HFKVARY-R1_snap.fits;4.27218;26535.6;3.26151;0
20191010042516746_HFKVARY-R1_met.fits;4.30368;26512.2;39.4721;1.19467
20191010042544394_HFKVARY-R1_met.fits;4.59068;26482.9;10.35;0.170667
20191010042500703_HFKVARY-R1_snap.fits;4.2524;26455.1;4.94151;0
20191010042607946_HFKVARY-R1_met.fits;3.8035;26472.7;7.96;0.170667
20191010042617333_HFKVARY-R1_met.fits;4.40837;26526.9;10.0063;0.170667
20191010042620746_HFKVARY-R1_met.fits;4.41403;26490.2;9.1737;0.170667
20191010042654367_HFKVARY-R1_met.fits;4.21305;26512.2;14.5951;0.341333
20191010042600778_HFKVARY-R1_snap.fits;4.8391;26477.1;3.29913;0
20191010042718943_HFKVARY-R1_met.fits;4.24633;26499;9.58329;0.170667
20191010042729525_HFKVARY-R1_met.fits;4.11582;26516.6;8.53056;0.170667
20191010042741813_HFKVARY-R1_met.fits;4.31609;26512.2;11.0508;0.170667
20191010042700853_HFKVARY-R1_snap.fits;4.58861;26528.3;3.4936;0
20191010042807583_HFKVARY-R1_met.fits;4.20422;26521;10.7298;0.341333
20191010042829941_HFKVARY-R1_met.fits;4.60929;26502;9.44142;0.170667
20191010042845983_HFKVARY-R1_met.fits;3.80232;26502;18.4833;0.170667
20191010042800927_HFKVARY-R1_snap.fits;4.66765;26545.9;3.67415;0
20191010042928991_HFKVARY-R1_met.fits;4.73865;26496.1;14.76;0.170667
20191010042938037_HFKVARY-R1_met.fits;4.08276;26531.2;39.4256;0.341333
20191010042943498_HFKVARY-R1_met.fits;3.69593;26525.4;10.665;0.682667
20191010042901002_HFKVARY-R1_snap.fits;4.94059;26456.5;3.96994;0
20191010043013023_HFKVARY-R1_met.fits;3.85788;26499;8.36924;0.512
20191010043024287_HFKVARY-R1_met.fits;4.96196;26475.6;13.5597;0.170667
20191010043001077_HFKVARY-R1_snap.fits;4.96941;26459.5;4.80039;0
20191010043133407_HFKVARY-R1_met.fits;4.82223;26521;11.5809;0.170667
20191010043136309_HFKVARY-R1_met.fits;4.83172;26490.2;10.6836;0.170667
20191010043153205_HFKVARY-R1_met.fits;3.46862;26510.7;7.27164;0.170667
20191010043101151_HFKVARY-R1_snap.fits;4.60447;26499;3.84704;0
20191010043201226_HFKVARY-R1_snap.fits;4.75437;26449.2;3.40505;0
20191010043328949_HFKVARY-R1_met.fits;4.9209;26519.5;76.6699;0.341333
20191010043341749_HFKVARY-R1_met.fits;4.63349;26503.4;14.066;0.170667
20191010043348405_HFKVARY-R1_met.fits;4.352;26497.6;37.1017;0.341333
20191010043301301_HFKVARY-R1_snap.fits;15.9719;26532.7;19.3235;0
20191010043447285_HFKVARY-R1_met.fits;4.55374;26513.7;15.5596;0.170667
20191010043401375_HFKVARY-R1_snap.fits;4.82191;26494.6;5.63082;0
20191010043532341_HFKVARY-R1_met.fits;4.00297;26499;10.9919;0.170667
20191010043547871_HFKVARY-R1_met.fits;3.95297;26502;20.8457;0.341333
20191010043557770_HFKVARY-R1_met.fits;4.78527;26512.2;13.2287;0.341333
20191010043501450_HFKVARY-R1_snap.fits;5.36922;26502;3.93133;0
20191010043620639_HFKVARY-R1_met.fits;4.47139;26499;9.96492;0.341333
20191010043623370_HFKVARY-R1_met.fits;5.41662;26506.3;43.4279;2.38933
20191010043629173_HFKVARY-R1_met.fits;4.21055;26504.9;26.2697;0.170667
20191010043601525_HFKVARY-R1_snap.fits;5.18904;26487.3;4.44136;0
20191010043705525_HFKVARY-R1_met.fits;3.97165;26502;8.20935;0.170667
20191010043708767_HFKVARY-R1_met.fits;3.81493;26496.1;10.538;0.170667
20191010043711498_HFKVARY-R1_met.fits;4.08952;26525.4;8.2564;0.170667
20191010043742901_HFKVARY-R1_met.fits;4.44049;26523.9;10.6566;0.341333
20191010043747167_HFKVARY-R1_met.fits;4.50643;26469.7;12.5176;1.024
20191010043701599_HFKVARY-R1_snap.fits;4.12437;26529.8;3.90548;0
20191010043818911_HFKVARY-R1_met.fits;4.70646;26513.7;9.89739;0.341333
20191010043826762_HFKVARY-R1_met.fits;4.17879;26507.8;12.0852;0.170667
20191010043854410_HFKVARY-R1_met.fits;4.95673;26512.2;20.706;0.170667
20191010043801674_HFKVARY-R1_snap.fits;5.60766;26500.5;3.80163;0
20191010043903285_HFKVARY-R1_met.fits;4.56875;26487.3;14.5674;1.19467
20191010043922399_HFKVARY-R1_met.fits;4.95155;26526.9;13.4819;0.341333
20191010043934858_HFKVARY-R1_met.fits;4.97705;26513.7;10.9159;0.170667
20191010043901749_HFKVARY-R1_snap.fits;5.59779;26528.3;3.9017;0
20191010044044831_HFKVARY-R1_met.fits;3.71306;26503.4;8.80782;0.170667
20191010044055413_HFKVARY-R1_met.fits;4.33848;26484.4;8.7259;0.341333
20191010044001823_HFKVARY-R1_snap.fits;4.33663;26494.6;3.44476;0
20191010044114186_HFKVARY-R1_met.fits;4.70366;26545.9;13.1229;0.512
20191010044128522_HFKVARY-R1_met.fits;5.53396;26504.9;13.9624;0.170667
20191010044145077_HFKVARY-R1_met.fits;4.96114;26504.9;21.1719;0.170667
20191010044101898_HFKVARY-R1_snap.fits;4.01148;26534.2;4.44671;0
20191010044207605_HFKVARY-R1_met.fits;4.62476;26500.5;17.1715;0.170667
20191010044216821_HFKVARY-R1_met.fits;4.85684;26519.5;12.158;0.341333
20191010044246858_HFKVARY-R1_met.fits;4.57712;26515.1;19.8706;0.341333
20191010044255733_HFKVARY-R1_met.fits;4.02987;26543;10.3499;0.170667
20191010044201973_HFKVARY-R1_snap.fits;4.18953;26507.8;3.17867;0
20191010044319967_HFKVARY-R1_met.fits;4.26704;26509.3;17.3693;0.170667
20191010044302047_HFKVARY-R1_snap.fits;4.27744;26538.6;3.53553;0
20191010044429770_HFKVARY-R1_met.fits;4.2846;26497.6;9.42877;0.341333
20191010044402122_HFKVARY-R1_snap.fits;4.37391;26532.7;4.43889;0
20191010044525237_HFKVARY-R1_met.fits;4.74418;26518.1;43.8602;0.341333
20191010044545375_HFKVARY-R1_met.fits;4.00187;26507.8;14.3859;0.341333
20191010044502197_HFKVARY-R1_snap.fits;4.50417;26485.8;3.80925;0
20191010044602271_HFKVARY-R1_snap.fits;5.62304;26480;4.30063;0
20191010044742111_HFKVARY-R1_met.fits;4.82054;26481.4;19.2521;0.170667
20191010044744330_HFKVARY-R1_met.fits;4.38302;26513.7;9.51219;1.19467
20191010044702346_HFKVARY-R1_snap.fits;4.25015;26512.2;2.82812;0
20191010044759178_HFKVARY-R1_met.fits;4.14279;26513.7;10.9531;0.341333
20191010044815903_HFKVARY-R1_met.fits;3.94992;26497.6;12.7243;0.170667
20191010044830922_HFKVARY-R1_met.fits;4.75544;26496.1;14.7889;0.170667
20191010044802421_HFKVARY-R1_snap.fits;4.9421;26493.2;3.11829;0
20191010044920074_HFKVARY-R1_met.fits;4.35561;26528.3;13.1053;0.512
20191010044926047_HFKVARY-R1_met.fits;4.70529;26506.3;56.5726;1.36533
20191010044902495_HFKVARY-R1_snap.fits;5.02195;26500.5;4.22344;0
20191010045015199_HFKVARY-R1_met.fits;3.9841;26515.1;43.1006;0.341333
20191010045002570_HFKVARY-R1_snap.fits;4.26008;26484.4;4.47819;0
20191010045102986_HFKVARY-R1_met.fits;4.38359;26494.6;23.1237;0.341333
20191010045128757_HFKVARY-R1_met.fits;4.23638;26482.9;8.77504;0.170667
20191010045143093_HFKVARY-R1_met.fits;11.7477;26480;28.4777;0.341333
20191010045154698_HFKVARY-R1_met.fits;4.04967;26499;8.55926;0.170667
20191010045102645_HFKVARY-R1_snap.fits;4.66122;26506.3;4.01663;0
20191010045202719_HFKVARY-R1_snap.fits;4.93543;26459.5;3.82372;0
20191010045307743_HFKVARY-R1_met.fits;4.68421;26512.2;9.4033;0.341333
20191010045343242_HFKVARY-R1_met.fits;4.31739;26545.9;14.095;0.682667
20191010045302794_HFKVARY-R1_snap.fits;4.48809;26478.5;4.2397;0
20191010045422495_HFKVARY-R1_met.fits;5.17178;26503.4;21.9137;0.170667
20191010045440757_HFKVARY-R1_met.fits;4.49287;26512.2;31.1295;0.512
20191010045402869_HFKVARY-R1_snap.fits;4.43448;26485.8;3.6288;0
20191010045527349_HFKVARY-R1_met.fits;3.8235;26497.6;8.80171;0.170667
20191010045538954_HFKVARY-R1_met.fits;3.86577;26499;31.0426;2.73067
20191010045544757_HFKVARY-R1_met.fits;5.3819;26493.2;32.3744;0.341333
20191010045555850_HFKVARY-R1_met.fits;5.55616;26521;63.908;0.341333
20191010045502943_HFKVARY-R1_snap.fits;4.06473;26525.4;3.68859;0
20191010045604042_HFKVARY-R1_met.fits;4.53743;26488.8;25.1067;0.341333
20191010045638687_HFKVARY-R1_met.fits;4.36418;26478.5;13.1998;0.170667
20191010045603018_HFKVARY-R1_snap.fits;4.52789;26544.4;3.92109;0
20191010045716746_HFKVARY-R1_met.fits;4.61461;26535.6;32.6473;0.170667
20191010045759583_HFKVARY-R1_met.fits;4.22552;26534.2;14.8851;0.170667
20191010045703093_HFKVARY-R1_snap.fits;4.92378;26535.6;3.53223;0
20191010045840031_HFKVARY-R1_met.fits;4.40445;26518.1;20.3417;0.341333
20191010045803167_HFKVARY-R1_snap.fits;4.58189;26504.9;3.41235;0
20191010045914677_HFKVARY-R1_met.fits;4.86214;26518.1;28.6136;0.341333
20191010045932426_HFKVARY-R1_met.fits;4.64989;26506.3;75.0054;0.341333
20191010045903242_HFKVARY-R1_snap.fits;4.8014;26526.9;4.16142;0
