# file name; noise; peak f.; mag.; duration
20191010210022431_HFKVARY-R1_met.fits;5.84101;26515.1;19.0893;0.170667
20191010210044959_HFKVARY-R1_met.fits;4.57817;26525.4;9.58308;0.170667
20191010210014922_HFKVARY-R1_snap.fits;5.46432;26462.4;5.4526;0
20191010210117215_HFKVARY-R1_met.fits;5.261;26502;13.3676;0.170667
20191010210119946_HFKVARY-R1_met.fits;4.83853;26499;10.7077;0.341333
20191010210147594_HFKVARY-R1_met.fits;4.96567;26497.6;10.4785;0.341333
20191010210151007_HFKVARY-R1_met.fits;4.37439;26496.1;16.2475;1.536
20191010210206879_HFKVARY-R1_met.fits;6.14768;26522.5;20.2143;0.170667
20191010210114997_HFKVARY-R1_snap.fits;5.15945;26491.7;5.79026;0
20191010210307807_HFKVARY-R1_met.fits;5.46192;26493.2;11.9221;0.170667
20191010210215071_HFKVARY-R1_snap.fits;5.52486;26532.7;5.35335;0
20191010210325215_HFKVARY-R1_met.fits;5.95608;26528.3;21.4744;0.341333
20191010210402762_HFKVARY-R1_met.fits;6.42786;26500.5;29.4851;0.341333
20191010210315146_HFKVARY-R1_snap.fits;5.25592;26458;4.38025;0
20191010210415221_HFKVARY-R1_snap.fits;5.27104;26545.9;4.90665;0
20191010210531338_HFKVARY-R1_met.fits;5.70846;26496.1;109.294;0.512
20191010210515295_HFKVARY-R1_snap.fits;5.39345;26463.9;4.34677;0
20191010210615370_HFKVARY-R1_snap.fits;6.51834;26521;2.94738;0
20191010210713226_HFKVARY-R1_met.fits;6.25683;26506.3;17.4736;0.170667
20191010210727050_HFKVARY-R1_met.fits;5.67753;26500.5;11.6898;0.341333
20191010210715445_HFKVARY-R1_snap.fits;5.06252;26503.4;4.0054;0
20191010210837365_HFKVARY-R1_met.fits;5.27349;26532.7;17.9662;0.341333
20191010210844874_HFKVARY-R1_met.fits;5.15996;26519.5;13.3551;0.170667
20191010210815519_HFKVARY-R1_snap.fits;5.45792;26482.9;4.63451;0
20191010210947167_HFKVARY-R1_met.fits;4.80227;26503.4;9.86785;0.170667
20191010211009013_HFKVARY-R1_met.fits;5.3761;26487.3;45.1314;0.341333
20191010210915594_HFKVARY-R1_snap.fits;5.61949;26458;4.10983;0
20191010211031882_HFKVARY-R1_met.fits;5.41695;26507.8;11.5608;0.170667
20191010211015669_HFKVARY-R1_snap.fits;5.09205;26503.4;4.58227;0
20191010211142367_HFKVARY-R1_met.fits;4.75432;26503.4;10.2424;0.341333
20191010211115743_HFKVARY-R1_snap.fits;4.39566;26472.7;5.30463;0
20191010211237322_HFKVARY-R1_met.fits;4.91944;26496.1;34.4107;0.512
20191010211244831_HFKVARY-R1_met.fits;5.1609;26522.5;27.4831;0.341333
20191010211215818_HFKVARY-R1_snap.fits;4.97868;26504.9;4.21115;0
20191010211404021_HFKVARY-R1_met.fits;5.13977;26477.1;29.0461;0.170667
20191010211315893_HFKVARY-R1_snap.fits;5.72313;26462.4;4.60039;0
20191010211436789_HFKVARY-R1_met.fits;6.77439;26490.2;22.7339;0.341333
20191010211415967_HFKVARY-R1_snap.fits;5.75143;26488.8;5.43018;0
20191010211522698_HFKVARY-R1_met.fits;5.3903;26516.6;14.1513;0.512
20191010211538058_HFKVARY-R1_met.fits;4.9997;26500.5;14.0464;0.341333
20191010211516042_HFKVARY-R1_snap.fits;5.552;26506.3;6.1016;0
20191010211616117_HFKVARY-R1_snap.fits;4.89149;26463.9;3.75437;0
20191010211717215_HFKVARY-R1_met.fits;5.80952;26521;18.1339;0.170667
20191010211732234_HFKVARY-R1_met.fits;5.01916;26497.6;14.9081;1.024
20191010211716191_HFKVARY-R1_snap.fits;4.93921;26526.9;5.03417;0
20191010211816266_HFKVARY-R1_snap.fits;5.32922;26500.5;5.16488;0
20191010211919413_HFKVARY-R1_met.fits;4.64772;26535.6;20.372;0.170667
20191010211933407_HFKVARY-R1_met.fits;4.21646;26525.4;12.7992;0.170667
20191010211936479_HFKVARY-R1_met.fits;4.48739;26493.2;11.6698;0.170667
20191010211916341_HFKVARY-R1_snap.fits;5.69497;26541.5;4.80188;0
20191010212032970_HFKVARY-R1_met.fits;5.00403;26456.5;16.3622;1.87733
20191010212016415_HFKVARY-R1_snap.fits;5.95491;26493.2;4.41844;0
20191010212118538_HFKVARY-R1_met.fits;4.63375;26516.6;11.9391;0.170667
20191010212116490_HFKVARY-R1_snap.fits;5.84784;26538.6;4.69261;0
20191010212228170_HFKVARY-R1_met.fits;4.91776;26503.4;12.7635;0.170667
20191010212241482_HFKVARY-R1_met.fits;4.58966;26472.7;11.5816;0.170667
20191010212247967_HFKVARY-R1_met.fits;5.27702;26493.2;11.407;0.170667
20191010212306399_HFKVARY-R1_met.fits;4.37017;26532.7;10.0512;0.341333
20191010212216565_HFKVARY-R1_snap.fits;5.23019;26496.1;5.15205;0
20191010212316639_HFKVARY-R1_snap.fits;5.69169;26547.4;5.80461;0
20191010212415519_HFKVARY-R1_met.fits;5.51672;26504.9;13.913;0.170667
20191010212416714_HFKVARY-R1_snap.fits;5.76995;26515.1;5.77996;0
20191010212528223_HFKVARY-R1_met.fits;6.26147;26512.2;66.7383;0.341333
20191010212546997_HFKVARY-R1_met.fits;6.24562;26475.6;31.2956;0.170667
20191010212607818_HFKVARY-R1_met.fits;5.16411;26490.2;10.4839;0.170667
20191010212516789_HFKVARY-R1_snap.fits;5.16924;26504.9;3.94859;0
20191010212616863_HFKVARY-R1_snap.fits;5.3174;26523.9;5.45243;0
20191010212718815_HFKVARY-R1_met.fits;5.61888;26493.2;43.1263;0.512
20191010212733493_HFKVARY-R1_met.fits;5.5413;26515.1;12.2286;0.170667
20191010212716938_HFKVARY-R1_snap.fits;4.84188;26456.5;4.43961;0
20191010212830325_HFKVARY-R1_met.fits;5.99892;26496.1;26.5163;0.341333
20191010212837834_HFKVARY-R1_met.fits;4.96312;26496.1;23.264;0.341333
20191010212844490_HFKVARY-R1_met.fits;5.6367;26500.5;11.5461;0.170667
20191010212817013_HFKVARY-R1_snap.fits;5.15234;26487.3;5.08076;0
20191010212928693_HFKVARY-R1_met.fits;5.03741;26512.2;10.2746;0.170667
20191010213004874_HFKVARY-R1_met.fits;5.02632;26491.7;13.88;1.87733
20191010212917087_HFKVARY-R1_snap.fits;4.45004;26513.7;4.62757;0
20191010213017162_HFKVARY-R1_snap.fits;4.81695;26468.3;4.07082;0
20191010213148298_HFKVARY-R1_met.fits;5.13242;26496.1;10.9542;0.341333
20191010213117237_HFKVARY-R1_snap.fits;4.60731;26485.8;7.64918;0
20191010213216117_HFKVARY-R1_met.fits;5.00451;26494.6;25.1498;0.341333
20191010213222943_HFKVARY-R1_met.fits;5.27979;26494.6;16.6338;0.170667
20191010213230282_HFKVARY-R1_met.fits;4.42653;26478.5;27.7621;0.170667
20191010213240010_HFKVARY-R1_met.fits;4.94741;26499;44.578;0.341333
20191010213217311_HFKVARY-R1_snap.fits;6.81293;26488.8;4.99734;0
20191010213411317_HFKVARY-R1_met.fits;4.87349;26490.2;10.4591;0.170667
20191010213317386_HFKVARY-R1_snap.fits;5.04648;26497.6;5.78264;0
20191010213417461_HFKVARY-R1_snap.fits;5.5367;26452.1;5.10002;0
20191010213518047_HFKVARY-R1_met.fits;5.72756;26547.4;36.982;2.38933
20191010213517535_HFKVARY-R1_snap.fits;5.86501;26466.8;3.05375;0
20191010213650037_HFKVARY-R1_met.fits;5.02281;26497.6;16.9605;0.170667
20191010213654815_HFKVARY-R1_met.fits;4.31253;26510.7;11.7742;0.682667
20191010213617610_HFKVARY-R1_snap.fits;4.96161;26480;4.85267;0
20191010213717685_HFKVARY-R1_snap.fits;5.88445;26507.8;4.70147;0
20191010213817759_HFKVARY-R1_snap.fits;5.33772;26471.2;5.31893;0
20191010213915103_HFKVARY-R1_met.fits;4.92028;26482.9;44.1584;0.341333
20191010213956917_HFKVARY-R1_met.fits;4.84635;26543;10.7081;0.341333
20191010213917834_HFKVARY-R1_snap.fits;4.92267;26535.6;4.03549;0
20191010214034122_HFKVARY-R1_met.fits;5.54841;26516.6;14.7364;2.048
20191010214047093_HFKVARY-R1_met.fits;4.89056;26502;38.4186;0.341333
20191010214017909_HFKVARY-R1_snap.fits;5.93923;26503.4;5.00657;0
20191010214126517_HFKVARY-R1_met.fits;5.07481;26503.4;29.4803;0.170667
20191010214117983_HFKVARY-R1_snap.fits;5.12615;26535.6;4.07873;0
20191010214218058_HFKVARY-R1_snap.fits;5.17677;26503.4;5.97585;0
20191010214342709_HFKVARY-R1_met.fits;8.91681;26504.9;29.0306;0.170667
20191010214406261_HFKVARY-R1_met.fits;5.67151;26518.1;20.3084;0.341333
20191010214318133_HFKVARY-R1_snap.fits;4.64994;26529.8;5.14401;0
20191010214414965_HFKVARY-R1_met.fits;5.56328;26532.7;12.4542;0.341333
20191010214418207_HFKVARY-R1_snap.fits;4.28706;26491.7;3.39502;0
20191010214522037_HFKVARY-R1_met.fits;4.82565;26500.5;27.6398;0.341333
20191010214613407_HFKVARY-R1_met.fits;6.37553;26499;33.0101;0.341333
20191010214518282_HFKVARY-R1_snap.fits;5.1907;26526.9;4.03184;0
20191010214640202_HFKVARY-R1_met.fits;5.57779;26494.6;16.755;0.170667
20191010214618357_HFKVARY-R1_snap.fits;5.12083;26485.8;6.63359;0
20191010214754101_HFKVARY-R1_met.fits;5.24547;26494.6;41.193;0.341333
20191010214718431_HFKVARY-R1_snap.fits;4.98419;26481.4;4.03115;0
20191010214818506_HFKVARY-R1_snap.fits;5.25805;26478.5;4.30294;0
20191010214918581_HFKVARY-R1_snap.fits;5.37568;26488.8;5.56296;0
20191010215024970_HFKVARY-R1_met.fits;4.87237;26509.3;14.9205;0.170667
20191010215032821_HFKVARY-R1_met.fits;4.50312;26525.4;9.26558;0.170667
20191010215018655_HFKVARY-R1_snap.fits;5.70237;26529.8;3.61165;0
20191010215118730_HFKVARY-R1_snap.fits;5.16703;26462.4;5.41757;0
20191010215218805_HFKVARY-R1_snap.fits;4.89824;26521;4.38036;0
20191010215315295_HFKVARY-R1_met.fits;5.30473;26499;36.1329;0.341333
20191010215406666_HFKVARY-R1_met.fits;5.0469;26480;60.5214;0.341333
20191010215318879_HFKVARY-R1_snap.fits;4.84033;26522.5;4.23001;0
20191010215418954_HFKVARY-R1_snap.fits;4.57701;26471.2;3.76838;0
20191010215559647_HFKVARY-R1_met.fits;4.97289;26497.6;10.0349;0.170667
20191010215519029_HFKVARY-R1_snap.fits;5.93972;26510.7;4.95359;0
20191010215619103_HFKVARY-R1_snap.fits;6.69932;26480;4.42504;0
20191010215719178_HFKVARY-R1_snap.fits;5.42483;26488.8;4.71337;0
20191010215837343_HFKVARY-R1_met.fits;5.04377;26513.7;10.7935;0.170667
20191010215819253_HFKVARY-R1_snap.fits;5.15857;26450.7;3.95134;0
20191010215923423_HFKVARY-R1_met.fits;4.76816;26497.6;9.69586;0.170667
20191010215919327_HFKVARY-R1_snap.fits;6.61737;26499;4.21625;0
