# file name; noise; peak f.; mag.; duration
20191010200025631_HFKVARY-R1_met.fits;6.13826;26512.2;34.8513;0.512
20191010200030751_HFKVARY-R1_met.fits;5.41013;26490.2;19.8329;0.170667
20191010200039285_HFKVARY-R1_met.fits;5.39007;26519.5;13.0404;0.341333
20191010200010442_HFKVARY-R1_snap.fits;6.48427;26545.9;5.12747;0
20191010200123999_HFKVARY-R1_met.fits;5.90413;26531.2;23.4352;0.170667
20191010200205813_HFKVARY-R1_met.fits;4.9277;26494.6;21.4901;0.341333
20191010200110517_HFKVARY-R1_snap.fits;5.49095;26496.1;5.20923;0
20191010200210591_HFKVARY-R1_snap.fits;6.67122;26531.2;5.58786;0
20191010200402890_HFKVARY-R1_met.fits;6.1238;26503.4;31.6015;0.170667
20191010200310666_HFKVARY-R1_snap.fits;5.23266;26547.4;5.20719;0
20191010200504842_HFKVARY-R1_met.fits;8.21648;26515.1;26.4876;0.170667
20191010200410741_HFKVARY-R1_snap.fits;6.07259;26487.3;5.19169;0
20191010200510815_HFKVARY-R1_snap.fits;7.48829;26532.7;5.66998;0
20191010200619935_HFKVARY-R1_met.fits;5.28385;26482.9;49.7635;1.19467
20191010200610890_HFKVARY-R1_snap.fits;6.04013;26481.4;5.83966;0
20191010200714549_HFKVARY-R1_met.fits;6.89336;26510.7;21.8824;0.341333
20191010200717450_HFKVARY-R1_met.fits;6.81666;26526.9;18.6635;0.170667
20191010200732639_HFKVARY-R1_met.fits;5.75501;26507.8;15.0906;0.170667
20191010200710965_HFKVARY-R1_snap.fits;6.47791;26496.1;5.88996;0
20191010200811039_HFKVARY-R1_snap.fits;6.12337;26482.9;5.43033;0
20191010200912991_HFKVARY-R1_met.fits;6.25335;26485.8;15.8684;0.170667
20191010200911114_HFKVARY-R1_snap.fits;6.81046;26463.9;6.07768;0
20191010201027231_HFKVARY-R1_met.fits;5.71332;26529.8;15.056;0.170667
20191010201011189_HFKVARY-R1_snap.fits;6.24933;26516.6;6.19315;0
20191010201111263_HFKVARY-R1_snap.fits;6.7755;26510.7;5.43095;0
20191010201304074_HFKVARY-R1_met.fits;5.94751;26500.5;19.5967;0.170667
20191010201211338_HFKVARY-R1_snap.fits;7.7205;26459.5;5.05668;0
20191010201311413_HFKVARY-R1_snap.fits;7.0799;26499;5.0912;0
20191010201422069_HFKVARY-R1_met.fits;6.53744;26497.6;13.35;0.170667
20191010201411487_HFKVARY-R1_snap.fits;6.32966;26471.2;5.76858;0
20191010201535114_HFKVARY-R1_met.fits;6.75688;26512.2;14.3843;0.170667
20191010201557471_HFKVARY-R1_met.fits;6.87711;26490.2;15.3165;0.170667
20191010201607370_HFKVARY-R1_met.fits;6.0512;26526.9;21.2112;0.341333
20191010201511562_HFKVARY-R1_snap.fits;6.17005;26534.2;6.93678;0
20191010201702154_HFKVARY-R1_met.fits;6.41221;26491.7;23.6055;0.170667
20191010201611637_HFKVARY-R1_snap.fits;13.4182;26521;12.4531;0
20191010201711711_HFKVARY-R1_snap.fits;7.68044;26543;7.32999;0
20191010201901962_HFKVARY-R1_met.fits;6.06874;26482.9;28.6482;0.341333
20191010201811786_HFKVARY-R1_snap.fits;6.24503;26463.9;4.65485;0
20191010201911861_HFKVARY-R1_snap.fits;6.49007;26496.1;6.14146;0
20191010202011935_HFKVARY-R1_snap.fits;6.56164;26529.8;6.27748;0
20191010202112010_HFKVARY-R1_snap.fits;5.75412;26485.8;7.41822;0
20191010202259189_HFKVARY-R1_met.fits;5.6701;26491.7;51.3258;0.341333
20191010202212085_HFKVARY-R1_snap.fits;7.4541;26460.9;7.21869;0
20191010202312159_HFKVARY-R1_snap.fits;5.33507;26482.9;5.75451;0
20191010202425034_HFKVARY-R1_met.fits;5.10887;26522.5;11.0879;0.170667
20191010202412234_HFKVARY-R1_snap.fits;5.15734;26496.1;4.37356;0
20191010202551733_HFKVARY-R1_met.fits;6.15462;26518.1;26.2879;0.341333
20191010202512309_HFKVARY-R1_snap.fits;5.80379;26529.8;6.26234;0
20191010202652661_HFKVARY-R1_met.fits;4.79536;26497.6;12.7431;0.170667
20191010202612383_HFKVARY-R1_snap.fits;6.27653;26497.6;5.53702;0
20191010202733791_HFKVARY-R1_met.fits;5.57991;26522.5;74.8569;0.341333
20191010202712458_HFKVARY-R1_snap.fits;5.93222;26488.8;5.14953;0
20191010202848714_HFKVARY-R1_met.fits;6.01198;26512.2;14.0183;0.170667
20191010202901002_HFKVARY-R1_met.fits;5.49557;26499;22.4169;0.170667
20191010202812533_HFKVARY-R1_snap.fits;6.48587;26494.6;5.34762;0
20191010202912607_HFKVARY-R1_snap.fits;4.59218;26544.4;5.30587;0
20191010203012682_HFKVARY-R1_snap.fits;6.39435;26477.1;4.97045;0
20191010203112757_HFKVARY-R1_snap.fits;6.07691;26485.8;4.89854;0
20191010203212831_HFKVARY-R1_snap.fits;5.8001;26535.6;4.79184;0
20191010203309834_HFKVARY-R1_met.fits;4.37084;26480;17.7984;0.341333
20191010203322293_HFKVARY-R1_met.fits;5.38214;26537.1;28.6632;0.512
20191010203353183_HFKVARY-R1_met.fits;6.00416;26538.6;49.2858;0.341333
20191010203312906_HFKVARY-R1_snap.fits;5.40289;26497.6;4.49803;0
20191010203412981_HFKVARY-R1_snap.fits;5.75887;26474.1;5.16526;0
20191010203557770_HFKVARY-R1_met.fits;5.54165;26515.1;18.3812;0.170667
20191010203513055_HFKVARY-R1_snap.fits;18.7026;26502;17.8523;0
20191010203633610_HFKVARY-R1_met.fits;5.71783;26504.9;14.4427;0.170667
20191010203639071_HFKVARY-R1_met.fits;5.41218;26510.7;11.2815;0.341333
20191010203613130_HFKVARY-R1_snap.fits;5.67067;26531.2;3.42433;0
20191010203713205_HFKVARY-R1_snap.fits;5.75304;26496.1;5.07625;0
20191010203850485_HFKVARY-R1_met.fits;4.97354;26488.8;10.2646;0.170667
20191010203856458_HFKVARY-R1_met.fits;6.39538;26494.6;41.9333;0.341333
20191010203813279_HFKVARY-R1_snap.fits;5.65411;26471.2;5.97759;0
20191010203912671_HFKVARY-R1_met.fits;4.97169;26499;19.1904;0.170667
20191010203913354_HFKVARY-R1_snap.fits;5.58207;26522.5;4.82107;0
20191010204033055_HFKVARY-R1_met.fits;5.24155;26522.5;11.5142;0.170667
20191010204100874_HFKVARY-R1_met.fits;4.96197;26509.3;10.615;0.170667
20191010204013429_HFKVARY-R1_snap.fits;5.69539;26522.5;5.10728;0
20191010204129546_HFKVARY-R1_met.fits;4.81942;26499;20.9077;0.341333
20191010204113503_HFKVARY-R1_snap.fits;6.21839;26538.6;4.99966;0
20191010204213578_HFKVARY-R1_snap.fits;5.39255;26500.5;4.17719;0
20191010204313653_HFKVARY-R1_snap.fits;5.69891;26475.6;6.18027;0
20191010204413727_HFKVARY-R1_snap.fits;5.75176;26541.5;5.04643;0
20191010204510901_HFKVARY-R1_met.fits;6.01019;26535.6;19.1045;0.512
20191010204516874_HFKVARY-R1_met.fits;5.58124;26504.9;17.5474;0.170667
20191010204513802_HFKVARY-R1_snap.fits;5.22022;26487.3;3.92133;0
20191010204613877_HFKVARY-R1_snap.fits;5.6879;26504.9;4.1756;0
20191010204718047_HFKVARY-R1_met.fits;6.05292;26544.4;14.2179;0.170667
20191010204806687_HFKVARY-R1_met.fits;5.48589;26506.3;27.0029;0.341333
20191010204713951_HFKVARY-R1_snap.fits;4.93127;26526.9;4.6903;0
20191010204814026_HFKVARY-R1_snap.fits;5.41817;26528.3;3.81909;0
20191010204937823_HFKVARY-R1_met.fits;5.21737;26496.1;12.7565;0.170667
20191010204914101_HFKVARY-R1_snap.fits;6.15781;26547.4;4.68828;0
20191010205027317_HFKVARY-R1_met.fits;5.37074;26503.4;13.8575;0.170667
20191010205040117_HFKVARY-R1_met.fits;4.69761;26503.4;13.4877;0.170667
20191010205014175_HFKVARY-R1_snap.fits;5.61766;26547.4;4.19576;0
20191010205154015_HFKVARY-R1_met.fits;4.90518;26510.7;31.0163;1.024
20191010205114250_HFKVARY-R1_snap.fits;4.37519;26458;4.49188;0
20191010205246069_HFKVARY-R1_met.fits;5.76709;26503.4;15.7059;0.170667
20191010205214325_HFKVARY-R1_snap.fits;5.32572;26531.2;4.10139;0
20191010205313375_HFKVARY-R1_met.fits;6.04226;26485.8;17.9912;0.170667
20191010205314399_HFKVARY-R1_snap.fits;5.00931;26523.9;4.77393;0
20191010205448607_HFKVARY-R1_met.fits;5.66169;26493.2;18.9025;0.682667
20191010205414474_HFKVARY-R1_snap.fits;5.10161;26532.7;4.27312;0
20191010205521034_HFKVARY-R1_met.fits;6.88949;26528.3;16.9673;1.024
20191010205608650_HFKVARY-R1_met.fits;5.21566;26499;14.2813;0.170667
20191010205514549_HFKVARY-R1_snap.fits;5.21524;26534.2;4.63212;0
20191010205614623_HFKVARY-R1_met.fits;5.85246;26478.5;17.6924;0.341333
20191010205647903_HFKVARY-R1_met.fits;5.92587;26541.5;22.0544;0.170667
20191010205614623_HFKVARY-R1_snap.fits;5.90448;26519.5;4.98394;0
20191010205752245_HFKVARY-R1_met.fits;5.34558;26494.6;36.8214;0.512
20191010205714698_HFKVARY-R1_snap.fits;5.89085;26477.1;3.67258;0
20191010205821770_HFKVARY-R1_met.fits;4.85173;26528.3;17.7291;0.170667
20191010205814773_HFKVARY-R1_snap.fits;5.5076;26471.2;5.03187;0
20191010205914847_HFKVARY-R1_met.fits;5.75734;26512.2;24.3187;0.341333
20191010205914847_HFKVARY-R1_snap.fits;5.20838;26537.1;4.62513;0
