# file name; noise; peak f.; mag.; duration
20191010110006986_HFKVARY-R1_met.fits;14.9977;26518.1;149.7;4.77867
20191010110016885_HFKVARY-R1_met.fits;10.9164;26547.4;46.4003;1.70667
20191010110033951_HFKVARY-R1_met.fits;34.5235;26522.5;86.8809;0.682667
20191010110038389_HFKVARY-R1_met.fits;9.06655;26540;18.6115;0.170667
20191010110055114_HFKVARY-R1_met.fits;22.4831;26545.9;45.7593;2.56
20191010110030197_HFKVARY-R1_snap.fits;5.5465;26538.6;5.0643;0
20191010110144266_HFKVARY-R1_met.fits;7.6195;26502;37.0628;0.512
20191010110151605_HFKVARY-R1_met.fits;5.45008;26494.6;11.0197;0.682667
20191010110201162_HFKVARY-R1_met.fits;6.37795;26529.8;14.0776;0.170667
20191010110203722_HFKVARY-R1_met.fits;6.25703;26502;12.6908;0.170667
20191010110130271_HFKVARY-R1_snap.fits;6.65836;26513.7;5.9644;0
20191010110227274_HFKVARY-R1_met.fits;9.3276;26544.4;22.7012;0.170667
20191010110249631_HFKVARY-R1_met.fits;6.48835;26504.9;24.3788;0.170667
20191010110309599_HFKVARY-R1_met.fits;6.86264;26503.4;23.3332;0.170667
20191010110230346_HFKVARY-R1_snap.fits;5.36506;26506.3;5.15612;0
20191010110328373_HFKVARY-R1_met.fits;6.05625;26510.7;14.862;0.170667
20191010110330421_HFKVARY-R1_snap.fits;7.4498;26500.5;5.89237;0
20191010110442954_HFKVARY-R1_met.fits;6.64446;26506.3;43.8326;0.341333
20191010110430495_HFKVARY-R1_snap.fits;5.82125;26478.5;6.78617;0
20191010110548149_HFKVARY-R1_met.fits;6.88517;26512.2;17.5431;0.341333
20191010110530570_HFKVARY-R1_snap.fits;6.26642;26456.5;6.14709;0
20191010110634911_HFKVARY-R1_met.fits;7.1157;26518.1;29.7282;0.341333
20191010110630645_HFKVARY-R1_snap.fits;6.76734;26497.6;5.19597;0
20191010110730719_HFKVARY-R1_snap.fits;6.44316;26512.2;8.03362;0
20191010110843082_HFKVARY-R1_met.fits;8.06109;26493.2;18.0641;0.341333
20191010110853663_HFKVARY-R1_met.fits;7.90027;26512.2;35.8275;0.341333
20191010110830794_HFKVARY-R1_snap.fits;7.72897;26452.1;6.68791;0
20191010111002271_HFKVARY-R1_met.fits;7.06381;26493.2;18.9512;0.341333
20191010111023946_HFKVARY-R1_met.fits;7.5883;26512.2;18.4336;0.170667
20191010110930869_HFKVARY-R1_snap.fits;6.68006;26516.6;6.61051;0
20191010111030943_HFKVARY-R1_snap.fits;9.45333;26487.3;5.88908;0
20191010111146890_HFKVARY-R1_met.fits;8.71927;26503.4;17.4789;0.682667
20191010111131018_HFKVARY-R1_snap.fits;6.22428;26462.4;8.77018;0
20191010111231093_HFKVARY-R1_snap.fits;5.9723;26468.3;7.39054;0
20191010111353013_HFKVARY-R1_met.fits;6.71785;26503.4;18.7489;0.341333
20191010111331167_HFKVARY-R1_snap.fits;8.3035;26481.4;7.46608;0
20191010111443530_HFKVARY-R1_met.fits;8.18519;26484.4;28.4187;0.341333
20191010111457183_HFKVARY-R1_met.fits;7.34348;26532.7;16.2726;0.170667
20191010111501962_HFKVARY-R1_met.fits;6.25411;26503.4;12.7842;0.341333
20191010111509813_HFKVARY-R1_met.fits;7.64899;26513.7;24.5875;0.170667
20191010111431242_HFKVARY-R1_snap.fits;7.85897;26463.9;7.19832;0
20191010111602207_HFKVARY-R1_met.fits;7.59313;26507.8;24.8578;0.341333
20191010111622346_HFKVARY-R1_met.fits;7.02564;26497.6;28.4766;0.341333
20191010111531317_HFKVARY-R1_snap.fits;6.67274;26519.5;5.82812;0
20191010111645557_HFKVARY-R1_met.fits;7.59808;26497.6;43.3299;0.682667
20191010111656650_HFKVARY-R1_met.fits;8.87394;26504.9;27.4584;0.170667
20191010111631391_HFKVARY-R1_snap.fits;6.49533;26496.1;6.71002;0
20191010111802869_HFKVARY-R1_met.fits;6.24854;26490.2;12.6449;0.170667
20191010111731466_HFKVARY-R1_snap.fits;5.39268;26541.5;6.41151;0
20191010111909941_HFKVARY-R1_met.fits;7.00833;26521;74.0994;0.341333
20191010111917791_HFKVARY-R1_met.fits;6.69998;26497.6;16.2055;0.341333
20191010111831541_HFKVARY-R1_snap.fits;5.41407;26502;5.80879;0
20191010112022474_HFKVARY-R1_met.fits;6.12259;26502;20.7829;0.512
20191010112026570_HFKVARY-R1_met.fits;5.87267;26499;15.7054;0.341333
20191010111931615_HFKVARY-R1_snap.fits;6.60783;26528.3;5.53308;0
20191010112031178_HFKVARY-R1_met.fits;4.72856;26521;18.0691;0.341333
20191010112040906_HFKVARY-R1_met.fits;5.17875;26488.8;28.6671;0.341333
20191010112050293_HFKVARY-R1_met.fits;5.21469;26487.3;40.0194;0.341333
20191010112100021_HFKVARY-R1_met.fits;4.67693;26523.9;18.8704;0.341333
20191010112031690_HFKVARY-R1_snap.fits;5.48737;26526.9;5.59601;0
20191010112220234_HFKVARY-R1_met.fits;4.17677;26519.5;9.35527;0.170667
20191010112131765_HFKVARY-R1_snap.fits;5.43782;26523.9;4.27812;0
20191010112240714_HFKVARY-R1_met.fits;4.97746;26500.5;13.8642;0.170667
20191010112249418_HFKVARY-R1_met.fits;5.21205;26509.3;13.326;0.170667
20191010112303242_HFKVARY-R1_met.fits;4.84334;26469.7;13.8595;0.341333
20191010112315701_HFKVARY-R1_met.fits;4.61959;26515.1;12.9642;0.170667
20191010112320821_HFKVARY-R1_met.fits;5.05463;26522.5;12.2412;0.341333
20191010112231839_HFKVARY-R1_snap.fits;4.88896;26545.9;4.78314;0
20191010112337375_HFKVARY-R1_met.fits;5.07004;26523.9;25.6503;0.170667
20191010112331914_HFKVARY-R1_snap.fits;4.19695;26547.4;5.07477;0
20191010112456394_HFKVARY-R1_met.fits;5.47837;26481.4;20.1391;0.341333
20191010112431989_HFKVARY-R1_snap.fits;5.53706;26499;4.84403;0
20191010112558858_HFKVARY-R1_met.fits;5.75598;26497.6;12.1034;0.170667
20191010112532063_HFKVARY-R1_snap.fits;5.28713;26450.7;5.05399;0
20191010112655007_HFKVARY-R1_met.fits;4.91767;26502;9.89393;0.170667
20191010112658250_HFKVARY-R1_met.fits;5.35677;26480;15.7771;0.170667
20191010112711221_HFKVARY-R1_met.fits;5.80594;26491.7;13.0998;0.170667
20191010112632138_HFKVARY-R1_snap.fits;5.71166;26528.3;6.3235;0
20191010112756618_HFKVARY-R1_met.fits;5.89775;26515.1;22.5364;0.341333
20191010112732213_HFKVARY-R1_snap.fits;6.20426;26499;5.20159;0
20191010112856181_HFKVARY-R1_met.fits;5.07592;26507.8;10.2131;0.853333
20191010112832287_HFKVARY-R1_snap.fits;5.98859;26459.5;7.31501;0
20191010112931679_HFKVARY-R1_met.fits;5.33253;26496.1;14.1793;0.512
20191010112932362_HFKVARY-R1_snap.fits;6.52365;26463.9;5.22022;0
20191010113036191_HFKVARY-R1_met.fits;6.15479;26482.9;13.562;0.170667
20191010113123466_HFKVARY-R1_met.fits;6.6313;26506.3;18.1984;0.170667
20191010113032437_HFKVARY-R1_snap.fits;6.1057;26449.2;6.23209;0
20191010113216202_HFKVARY-R1_met.fits;5.66213;26515.1;30.5004;0.341333
20191010113132511_HFKVARY-R1_snap.fits;6.12958;26478.5;5.78563;0
20191010113327541_HFKVARY-R1_met.fits;5.49706;26499;11.2917;0.170667
20191010113232586_HFKVARY-R1_snap.fits;5.79717;26515.1;4.63049;0
20191010113412597_HFKVARY-R1_met.fits;5.64223;26474.1;11.5759;0.170667
20191010113332661_HFKVARY-R1_snap.fits;5.84636;26459.5;5.92298;0
20191010113502602_HFKVARY-R1_met.fits;5.77813;26497.6;13.133;0.170667
20191010113432735_HFKVARY-R1_snap.fits;6.30953;26504.9;4.91645;0
20191010113552949_HFKVARY-R1_met.fits;5.40493;26484.4;23.7703;0.341333
20191010113532810_HFKVARY-R1_snap.fits;7.50536;26478.5;6.95745;0
20191010113707871_HFKVARY-R1_met.fits;6.83224;26522.5;14.0601;0.170667
20191010113718794_HFKVARY-R1_met.fits;5.40562;26545.9;21.3732;0.170667
20191010113632885_HFKVARY-R1_snap.fits;8.3003;26528.3;6.0017;0
20191010113819210_HFKVARY-R1_met.fits;7.62362;26499;15.9773;0.170667
20191010113732959_HFKVARY-R1_snap.fits;7.88207;26493.2;6.8513;0
20191010113833034_HFKVARY-R1_snap.fits;6.39499;26463.9;6.75735;0
20191010114021237_HFKVARY-R1_met.fits;5.50558;26526.9;11.4428;0.170667
20191010113933109_HFKVARY-R1_snap.fits;6.31974;26452.1;4.39607;0
20191010114110730_HFKVARY-R1_met.fits;7.37028;26504.9;15.8337;0.341333
20191010114033183_HFKVARY-R1_snap.fits;6.65294;26471.2;6.84341;0
20191010114132917_HFKVARY-R1_met.fits;6.40147;26484.4;22.5222;0.341333
20191010114153055_HFKVARY-R1_met.fits;6.52579;26502;32.9799;0.341333
20191010114200053_HFKVARY-R1_met.fits;6.91046;26493.2;20.1721;0.341333
20191010114217802_HFKVARY-R1_met.fits;6.78421;26497.6;21.4137;0.170667
20191010114227018_HFKVARY-R1_met.fits;15.3927;26544.4;30.7917;0.170667
20191010114133258_HFKVARY-R1_snap.fits;5.78436;26535.6;3.96126;0
20191010114252447_HFKVARY-R1_met.fits;9.97806;26472.7;20.1211;0.170667
20191010114304565_HFKVARY-R1_met.fits;7.56242;26516.6;16.09;0.170667
20191010114233333_HFKVARY-R1_snap.fits;6.04821;26482.9;6.07707;0
20191010114347914_HFKVARY-R1_met.fits;6.93914;26518.1;66.9376;0.341333
20191010114413343_HFKVARY-R1_met.fits;5.60393;26490.2;17.3814;0.170667
20191010114333407_HFKVARY-R1_snap.fits;7.54206;26485.8;5.96106;0
20191010114443893_HFKVARY-R1_met.fits;402.412;26475.6;1325.08;0.512
20191010114455839_HFKVARY-R1_met.fits;113.781;26540;247.563;0.341333
20191010114500106_HFKVARY-R1_met.fits;58.3639;26490.2;126.647;2.90133
20191010114433482_HFKVARY-R1_snap.fits;7.70273;26496.1;5.63554;0
20191010114545503_HFKVARY-R1_met.fits;5.83469;26485.8;11.893;0.170667
20191010114533557_HFKVARY-R1_snap.fits;5.90528;26526.9;6.86171;0
20191010114633631_HFKVARY-R1_snap.fits;6.3667;26544.4;5.93359;0
20191010114752138_HFKVARY-R1_met.fits;5.73711;26509.3;25.4071;0.170667
20191010114821151_HFKVARY-R1_met.fits;5.9453;26529.8;12.7826;0.170667
20191010114733706_HFKVARY-R1_snap.fits;5.98731;26465.3;5.99838;0
20191010114901941_HFKVARY-R1_met.fits;7.06815;26502;46.3968;0.341333
20191010114904671_HFKVARY-R1_met.fits;7.09672;26516.6;37.0281;0.170667
20191010114833781_HFKVARY-R1_snap.fits;6.23435;26523.9;5.6879;0
20191010114948533_HFKVARY-R1_met.fits;5.39862;26493.2;11.1162;0.170667
20191010115006965_HFKVARY-R1_met.fits;6.68058;26487.3;14.5349;0.170667
20191010114933855_HFKVARY-R1_snap.fits;5.4703;26547.4;5.22514;0
20191010115033759_HFKVARY-R1_met.fits;5.57893;26488.8;11.4653;0.170667
20191010115041098_HFKVARY-R1_met.fits;4.96039;26478.5;15.0322;0.170667
20191010115033930_HFKVARY-R1_snap.fits;13.2918;26455.1;4.30937;0
20191010115146634_HFKVARY-R1_met.fits;6.83687;26516.6;13.7589;0.170667
20191010115201653_HFKVARY-R1_met.fits;153.67;26477.1;523.161;2.048
20191010115206261_HFKVARY-R1_met.fits;9.40597;26541.5;34.9805;2.90133
20191010115214794_HFKVARY-R1_met.fits;44.9505;26547.4;92.941;0.512
20191010115134005_HFKVARY-R1_snap.fits;5.57679;26497.6;6.42744;0
20191010115238175_HFKVARY-R1_met.fits;4.68469;26500.5;12.2896;3.92533
20191010115256949_HFKVARY-R1_met.fits;13.2501;26545.9;55.7934;4.77867
20191010115305994_HFKVARY-R1_met.fits;12.2044;26541.5;104.084;3.41333
20191010115234079_HFKVARY-R1_snap.fits;6.05782;26523.9;5.08014;0
20191010115336885_HFKVARY-R1_met.fits;94.8736;26547.4;256.805;3.584
20191010115417503_HFKVARY-R1_met.fits;15.4684;26499;35.7449;2.56
20191010115334154_HFKVARY-R1_snap.fits;6.53502;26459.5;5.08087;0
20191010115520479_HFKVARY-R1_met.fits;48.2648;26491.7;104.547;3.75467
20191010115434229_HFKVARY-R1_snap.fits;5.7843;26474.1;5.38831;0
20191010115545738_HFKVARY-R1_met.fits;6.00237;26499;63.2491;0.341333
20191010115600245_HFKVARY-R1_met.fits;9.54486;26490.2;32.7212;2.90133
20191010115609119_HFKVARY-R1_met.fits;72.3184;26541.5;151.499;2.73067
20191010115617823_HFKVARY-R1_met.fits;32.4273;26547.4;76.5598;2.048
20191010115625333_HFKVARY-R1_met.fits;10.5458;26538.6;21.6497;2.56
20191010115534303_HFKVARY-R1_snap.fits;7.52604;26487.3;6.31611;0
20191010115641717_HFKVARY-R1_met.fits;28.2028;26465.3;113.309;1.36533
20191010115634378_HFKVARY-R1_snap.fits;7.41377;26449.2;5.73048;0
20191010115738549_HFKVARY-R1_met.fits;7.98219;26502;56.4376;0.341333
20191010115758517_HFKVARY-R1_met.fits;16.4732;26462.4;33.3698;3.072
20191010115734453_HFKVARY-R1_snap.fits;6.92101;26531.2;5.25428;0
20191010115848522_HFKVARY-R1_met.fits;5.92011;26532.7;12.8283;0.170667
20191010115853983_HFKVARY-R1_met.fits;5.54319;26502;17.6851;0.170667
20191010115858933_HFKVARY-R1_met.fits;6.98249;26545.9;14.2249;0.170667
20191010115904053_HFKVARY-R1_met.fits;6.50777;26518.1;17.7898;1.024
20191010115908149_HFKVARY-R1_met.fits;5.51366;26541.5;11.4237;2.21867
20191010115914122_HFKVARY-R1_met.fits;5.63603;26485.8;11.9022;0.170667
20191010115926922_HFKVARY-R1_met.fits;8.19291;26488.8;16.5631;0.341333
20191010115834527_HFKVARY-R1_snap.fits;8.73021;26458;7.15458;0
20191010115932554_HFKVARY-R1_met.fits;6.19189;26487.3;12.5068;0.170667
20191010115936821_HFKVARY-R1_met.fits;11.88;26519.5;24.8039;0.170667
20191010115934602_HFKVARY-R1_snap.fits;7.45225;26485.8;7.2458;0
