# file name; noise; peak f.; mag.; duration
20191010190005962_HFKVARY-R1_snap.fits;5.3634;26537.1;4.95182;0
20191010190106037_HFKVARY-R1_snap.fits;5.73331;26482.9;5.18706;0
20191010190206111_HFKVARY-R1_snap.fits;6.851;26541.5;5.20624;0
20191010190306186_HFKVARY-R1_snap.fits;7.23504;26507.8;5.45448;0
20191010190436981_HFKVARY-R1_met.fits;4.85375;26485.8;13.3707;0.341333
20191010190406261_HFKVARY-R1_snap.fits;5.43297;26484.4;6.45574;0
20191010190503946_HFKVARY-R1_met.fits;5.89292;26525.4;12.0107;0.341333
20191010190525279_HFKVARY-R1_met.fits;5.46387;26522.5;24.8522;1.87733
20191010190506335_HFKVARY-R1_snap.fits;6.62766;26497.6;5.24475;0
20191010190606410_HFKVARY-R1_snap.fits;5.68076;26494.6;6.53631;0
20191010190728842_HFKVARY-R1_met.fits;7.38886;26475.6;40.3541;0.341333
20191010190706485_HFKVARY-R1_snap.fits;6.0311;26480;4.74302;0
20191010190857247_HFKVARY-R1_met.fits;6.60108;26496.1;16.9735;0.170667
20191010190806559_HFKVARY-R1_snap.fits;6.19111;26516.6;4.93963;0
20191010190951519_HFKVARY-R1_met.fits;6.03298;26494.6;22.4841;0.170667
20191010190906634_HFKVARY-R1_snap.fits;5.96159;26471.2;4.85799;0
20191010191006709_HFKVARY-R1_snap.fits;5.82173;26488.8;6.22979;0
20191010191106783_HFKVARY-R1_snap.fits;6.0323;26499;7.22086;0
20191010191206858_HFKVARY-R1_snap.fits;7.06002;26452.1;6.07142;0
20191010191306933_HFKVARY-R1_snap.fits;6.38303;26478.5;6.29084;0
20191010191407007_HFKVARY-R1_snap.fits;6.60409;26497.6;6.12548;0
20191010191507082_HFKVARY-R1_snap.fits;6.74997;26468.3;7.15812;0
20191010191611423_HFKVARY-R1_met.fits;7.0015;26488.8;14.069;0.170667
20191010191607157_HFKVARY-R1_snap.fits;6.35192;26474.1;6.13974;0
20191010191709621_HFKVARY-R1_met.fits;5.97251;26504.9;16.5075;2.21867
20191010191707231_HFKVARY-R1_snap.fits;6.49224;26537.1;5.10729;0
20191010191807306_HFKVARY-R1_snap.fits;6.39138;26460.9;6.29225;0
20191010191907381_HFKVARY-R1_snap.fits;6.63551;26463.9;5.39263;0
20191010192007455_HFKVARY-R1_snap.fits;6.46456;26491.7;5.56885;0
20191010192130229_HFKVARY-R1_met.fits;6.47876;26513.7;19.0557;0.512
20191010192107530_HFKVARY-R1_snap.fits;6.16559;26504.9;6.74436;0
20191010192207605_HFKVARY-R1_snap.fits;5.77744;26466.8;5.65856;0
20191010192311263_HFKVARY-R1_met.fits;6.14238;26487.3;26.6521;0.512
20191010192319797_HFKVARY-R1_met.fits;5.79278;26497.6;34.4692;0.341333
20191010192307679_HFKVARY-R1_snap.fits;5.3767;26485.8;6.05028;0
20191010192416629_HFKVARY-R1_met.fits;5.94377;26491.7;15.8156;0.512
20191010192407754_HFKVARY-R1_snap.fits;6.34772;26484.4;5.90903;0
20191010192506975_HFKVARY-R1_met.fits;6.47382;26509.3;18.5775;0.170667
20191010192507829_HFKVARY-R1_snap.fits;6.38317;26518.1;5.22822;0
20191010192607903_HFKVARY-R1_snap.fits;6.89807;26460.9;4.82494;0
20191010192742794_HFKVARY-R1_met.fits;6.19251;26512.2;15.6211;1.024
20191010192759690_HFKVARY-R1_met.fits;5.32983;26504.9;13.3764;0.170667
20191010192707978_HFKVARY-R1_snap.fits;6.39075;26487.3;6.37204;0
20191010192834506_HFKVARY-R1_met.fits;6.37054;26493.2;82.9362;0.512
20191010192839114_HFKVARY-R1_met.fits;6.5764;26468.3;16.8773;0.170667
20191010192808053_HFKVARY-R1_snap.fits;5.7649;26499;5.97029;0
20191010192908127_HFKVARY-R1_snap.fits;6.5385;26452.1;6.44534;0
20191010193012469_HFKVARY-R1_met.fits;5.94407;26481.4;12.5063;0.170667
20191010193035509_HFKVARY-R1_met.fits;6.02221;26494.6;20.8755;0.341333
20191010193008202_HFKVARY-R1_snap.fits;5.7978;26535.6;7.82803;0
20191010193148213_HFKVARY-R1_met.fits;5.98058;26475.6;24.118;0.170667
20191010193108277_HFKVARY-R1_snap.fits;5.55754;26512.2;4.85542;0
20191010193216031_HFKVARY-R1_met.fits;7.07839;26537.1;15.1269;0.170667
20191010193229002_HFKVARY-R1_met.fits;40.8411;26484.4;92.122;2.73067
20191010193208351_HFKVARY-R1_snap.fits;5.51684;26519.5;4.95101;0
20191010193339829_HFKVARY-R1_met.fits;6.43949;26497.6;17.3732;0.170667
20191010193343583_HFKVARY-R1_met.fits;5.93059;26506.3;12.4369;1.536
20191010193308426_HFKVARY-R1_snap.fits;7.06249;26541.5;7.21184;0
20191010193413621_HFKVARY-R1_met.fits;12.5734;26529.8;30.0114;0.341333
20191010193426933_HFKVARY-R1_met.fits;6.13945;26506.3;14.7577;0.170667
20191010193459189_HFKVARY-R1_met.fits;6.20767;26500.5;15.9657;0.170667
20191010193408501_HFKVARY-R1_snap.fits;6.99682;26477.1;5.39388;0
20191010193510965_HFKVARY-R1_met.fits;7.33158;26525.4;21.895;0.170667
20191010193508575_HFKVARY-R1_snap.fits;5.97606;26529.8;5.84031;0
20191010193608650_HFKVARY-R1_snap.fits;5.90213;26500.5;5.18957;0
20191010193709919_HFKVARY-R1_met.fits;5.75838;26506.3;13.4331;0.170667
20191010193717941_HFKVARY-R1_met.fits;6.26034;26538.6;18.3902;2.21867
20191010193708725_HFKVARY-R1_snap.fits;7.04489;26528.3;5.7551;0
20191010193808799_HFKVARY-R1_snap.fits;7.26524;26502;4.78695;0
20191010193908874_HFKVARY-R1_snap.fits;18.1179;26519.5;15.6929;0
20191010194026869_HFKVARY-R1_met.fits;6.75777;26509.3;15.1965;0.170667
20191010194008949_HFKVARY-R1_snap.fits;5.07248;26478.5;5.00219;0
20191010194132234_HFKVARY-R1_met.fits;6.22316;26497.6;29.0075;0.341333
20191010194139573_HFKVARY-R1_met.fits;6.56815;26523.9;17.8208;0.170667
20191010194109023_HFKVARY-R1_snap.fits;5.91172;26459.5;4.4641;0
20191010194209098_HFKVARY-R1_snap.fits;5.34558;26450.7;5.49288;0
20191010194327775_HFKVARY-R1_met.fits;5.90506;26482.9;17.2296;5.632
20191010194404469_HFKVARY-R1_met.fits;6.30055;26493.2;32.5422;0.341333
20191010194309173_HFKVARY-R1_snap.fits;6.27428;26510.7;4.81865;0
20191010194409247_HFKVARY-R1_snap.fits;5.97193;26494.6;6.12257;0
20191010194518026_HFKVARY-R1_met.fits;6.87672;26491.7;17.1872;0.170667
20191010194525877_HFKVARY-R1_met.fits;5.31066;26509.3;15.0787;0.341333
20191010194546527_HFKVARY-R1_met.fits;6.91651;26515.1;16.0303;0.170667
20191010194509322_HFKVARY-R1_snap.fits;6.92821;26538.6;5.6159;0
20191010194656330_HFKVARY-R1_met.fits;5.75831;26510.7;23.3717;0.170667
20191010194609397_HFKVARY-R1_snap.fits;6.1288;26522.5;4.64891;0
20191010194726538_HFKVARY-R1_met.fits;5.81968;26515.1;24.8382;0.341333
20191010194709471_HFKVARY-R1_snap.fits;4.6873;26485.8;5.98207;0
20191010194812959_HFKVARY-R1_met.fits;5.45851;26482.9;17.3024;0.341333
20191010194832586_HFKVARY-R1_met.fits;5.52108;26503.4;17.967;0.170667
20191010194809546_HFKVARY-R1_snap.fits;5.1658;26521;6.14435;0
20191010194908255_HFKVARY-R1_met.fits;5.69235;26513.7;11.477;0.170667
20191010194909621_HFKVARY-R1_snap.fits;5.50509;26478.5;6.43139;0
20191010195056970_HFKVARY-R1_met.fits;5.76242;26519.5;41.9211;0.512
20191010195009695_HFKVARY-R1_snap.fits;6.17627;26472.7;4.82706;0
20191010195111647_HFKVARY-R1_met.fits;6.01972;26507.8;24.3418;0.341333
20191010195109770_HFKVARY-R1_snap.fits;7.35988;26455.1;3.937;0
20191010195223839_HFKVARY-R1_met.fits;6.15266;26534.2;14.8205;0.170667
20191010195233738_HFKVARY-R1_met.fits;5.54276;26506.3;35.1116;0.341333
20191010195209845_HFKVARY-R1_snap.fits;5.61594;26502;5.38984;0
20191010195333130_HFKVARY-R1_met.fits;6.02364;26528.3;12.7836;0.170667
20191010195337909_HFKVARY-R1_met.fits;5.15488;26503.4;24.3681;0.341333
20191010195309919_HFKVARY-R1_snap.fits;6.4194;26474.1;5.02324;0
20191010195419039_HFKVARY-R1_met.fits;6.12551;26496.1;36.5082;0.853333
20191010195437301_HFKVARY-R1_met.fits;6.43707;26478.5;26.7958;0.170667
20191010195451125_HFKVARY-R1_met.fits;5.09436;26484.4;15.2836;0.341333
20191010195409994_HFKVARY-R1_snap.fits;6.55202;26469.7;4.4594;0
20191010195510069_HFKVARY-R1_snap.fits;6.02445;26523.9;4.3852;0
20191010195606047_HFKVARY-R1_met.fits;5.50755;26494.6;14.5612;1.19467
20191010195610143_HFKVARY-R1_snap.fits;5.04372;26516.6;4.02803;0
20191010195720287_HFKVARY-R1_met.fits;6.08745;26487.3;16.0908;0.170667
20191010195724383_HFKVARY-R1_met.fits;6.43173;26503.4;14.7617;0.341333
20191010195710218_HFKVARY-R1_snap.fits;8.16754;26450.7;10.0595;0
20191010195810293_HFKVARY-R1_snap.fits;5.23871;26480;4.69732;0
20191010195910367_HFKVARY-R1_snap.fits;5.4559;26512.2;5.91139;0
