# file name; noise; peak f.; mag.; duration
20191010115947573_HFKVARY-R1_met.fits;5.9399;26531.2;12.9609;0.170667
20191010115955765_HFKVARY-R1_met.fits;7.9516;26506.3;16.0966;0.170667
20191010120021023_HFKVARY-R1_met.fits;12.1108;26477.1;27.3571;1.024
20191010120049183_HFKVARY-R1_met.fits;5.37563;26502;15.8763;0.341333
20191010120053450_HFKVARY-R1_met.fits;17.471;26507.8;49.6319;0.853333
20191010120104202_HFKVARY-R1_met.fits;7.49305;26491.7;15.4023;0.170667
20191010120109322_HFKVARY-R1_met.fits;6.68473;26538.6;15.1963;0.170667
20191010120115637_HFKVARY-R1_met.fits;5.17585;26481.4;10.6058;0.170667
20191010120118879_HFKVARY-R1_met.fits;5.44096;26545.9;12.2441;0.170667
20191010120122463_HFKVARY-R1_met.fits;6.81558;26531.2;16.598;1.87733
20191010120126218_HFKVARY-R1_met.fits;25.3838;26484.4;85.2532;0.170667
20191010120130143_HFKVARY-R1_met.fits;11.3914;26458;28.2948;0.170667
20191010120034677_HFKVARY-R1_snap.fits;5.63912;26482.9;5.13005;0
20191010120138677_HFKVARY-R1_met.fits;6.6331;26503.4;13.6601;0.170667
20191010120150623_HFKVARY-R1_met.fits;5.2326;26512.2;129.17;2.21867
20191010120209909_HFKVARY-R1_met.fits;16.991;26460.9;36.0656;0.170667
20191010120134751_HFKVARY-R1_snap.fits;12.0973;26480;6.17176;0
20191010120232778_HFKVARY-R1_met.fits;6.99657;26504.9;37.9546;0.170667
20191010120314933_HFKVARY-R1_met.fits;6.42289;26522.5;22.8692;0.170667
20191010120234826_HFKVARY-R1_snap.fits;5.43418;26469.7;6.04959;0
20191010120350261_HFKVARY-R1_met.fits;5.93929;26515.1;293.667;0.853333
20191010120355210_HFKVARY-R1_met.fits;6.49304;26463.9;34.5266;0.341333
20191010120400842_HFKVARY-R1_met.fits;10.7639;26481.4;23.8903;0.170667
20191010120334901_HFKVARY-R1_snap.fits;5.74018;26490.2;4.98218;0
20191010120431562_HFKVARY-R1_met.fits;6.18786;26510.7;98.9044;0.512
20191010120453407_HFKVARY-R1_met.fits;7.85574;26502;17.6297;2.048
20191010120457333_HFKVARY-R1_met.fits;12.7762;26450.7;29.6883;0.170667
20191010120505183_HFKVARY-R1_met.fits;8.40428;26503.4;18.1325;0.170667
20191010120511669_HFKVARY-R1_met.fits;7.91629;26532.7;21.345;0.170667
20191010120519178_HFKVARY-R1_met.fits;6.02753;26535.6;12.5187;0.170667
20191010120526005_HFKVARY-R1_met.fits;5.26144;26481.4;11.5418;0.170667
20191010120530613_HFKVARY-R1_met.fits;6.35885;26519.5;19.8897;0.170667
20191010120434975_HFKVARY-R1_snap.fits;6.71933;26543;4.75964;0
20191010120542559_HFKVARY-R1_met.fits;5.43295;26475.6;28.7343;0.341333
20191010120621983_HFKVARY-R1_met.fits;7.69494;26516.6;15.7028;0.170667
20191010120535050_HFKVARY-R1_snap.fits;5.2597;26458;7.07755;0
20191010120653215_HFKVARY-R1_met.fits;6.50526;26506.3;16.1024;0.170667
20191010120705674_HFKVARY-R1_met.fits;10.6055;26540;34.126;0.341333
20191010120713013_HFKVARY-R1_met.fits;7.05726;26531.2;53.7986;0.341333
20191010120635125_HFKVARY-R1_snap.fits;5.77944;26532.7;5.08719;0
20191010120823669_HFKVARY-R1_met.fits;6.13115;26506.3;12.6334;0.341333
20191010120735199_HFKVARY-R1_snap.fits;6.01291;26522.5;6.14936;0
20191010120900021_HFKVARY-R1_met.fits;5.34492;26472.7;20.1004;0.170667
20191010120835274_HFKVARY-R1_snap.fits;6.7391;26521;5.33307;0
20191010120936031_HFKVARY-R1_met.fits;5.3412;26503.4;13.4713;0.341333
20191010120935349_HFKVARY-R1_snap.fits;7.91135;26481.4;6.05347;0
20191010121051978_HFKVARY-R1_met.fits;6.33635;26506.3;12.8927;0.170667
20191010121100170_HFKVARY-R1_met.fits;5.64231;26509.3;24.9801;0.341333
20191010121123893_HFKVARY-R1_met.fits;5.62866;26516.6;13.294;0.170667
20191010121035423_HFKVARY-R1_snap.fits;7.21942;26477.1;6.86577;0
20191010121152223_HFKVARY-R1_met.fits;5.75469;26535.6;18.7121;0.170667
20191010121227551_HFKVARY-R1_met.fits;5.60412;26496.1;77.1115;2.38933
20191010121135498_HFKVARY-R1_snap.fits;7.23648;26526.9;5.73319;0
20191010121235573_HFKVARY-R1_snap.fits;7.25437;26493.2;4.96065;0
20191010121421215_HFKVARY-R1_met.fits;5.07543;26525.4;10.3262;0.170667
20191010121335647_HFKVARY-R1_snap.fits;7.71923;26543;5.80496;0
20191010121504906_HFKVARY-R1_met.fits;6.85885;26507.8;14.7686;0.170667
20191010121435722_HFKVARY-R1_snap.fits;6.11861;26488.8;5.91973;0
20191010121535797_HFKVARY-R1_snap.fits;7.04364;26497.6;4.51136;0
20191010121635871_HFKVARY-R1_snap.fits;7.449;26459.5;5.80163;0
20191010121735946_HFKVARY-R1_snap.fits;7.88208;26480;6.4054;0
20191010121859402_HFKVARY-R1_met.fits;6.71817;26521;22.3454;0.170667
20191010121904693_HFKVARY-R1_met.fits;6.82713;26529.8;29.4039;0.341333
20191010121836021_HFKVARY-R1_snap.fits;6.17858;26468.3;5.78135;0
20191010121947018_HFKVARY-R1_met.fits;7.57938;26513.7;15.8974;2.21867
20191010122028831_HFKVARY-R1_met.fits;6.0288;26480;32.6315;0.341333
20191010121936095_HFKVARY-R1_snap.fits;7.66436;26518.1;4.69804;0
20191010122041802_HFKVARY-R1_met.fits;7.14454;26504.9;17.6209;0.170667
20191010122117130_HFKVARY-R1_met.fits;6.82395;26469.7;44.9628;0.170667
20191010122119349_HFKVARY-R1_met.fits;6.52543;26519.5;25.489;0.170667
20191010122036170_HFKVARY-R1_snap.fits;6.81676;26540;5.07281;0
20191010122146314_HFKVARY-R1_met.fits;6.55576;26509.3;18.2845;0.170667
20191010122136245_HFKVARY-R1_snap.fits;6.61653;26545.9;6.04119;0
20191010122245706_HFKVARY-R1_met.fits;6.49587;26481.4;16.2901;0.170667
20191010122301066_HFKVARY-R1_met.fits;5.49348;26499;11.6034;0.170667
20191010122319669_HFKVARY-R1_met.fits;6.28254;26515.1;14.087;0.853333
20191010122236319_HFKVARY-R1_snap.fits;6.6664;26526.9;8.00171;0
20191010122337589_HFKVARY-R1_met.fits;5.79325;26474.1;30.5036;0.512
20191010122353290_HFKVARY-R1_met.fits;6.0451;26503.4;16.0256;0.170667
20191010122358410_HFKVARY-R1_met.fits;5.76192;26480;17.1247;0.341333
20191010122415818_HFKVARY-R1_met.fits;5.90668;26523.9;20.7855;0.170667
20191010122427253_HFKVARY-R1_met.fits;6.59918;26503.4;15.2467;0.170667
20191010122336394_HFKVARY-R1_snap.fits;6.39158;26450.7;6.66349;0
20191010122440735_HFKVARY-R1_met.fits;6.69373;26497.6;17.7345;0.341333
20191010122450122_HFKVARY-R1_met.fits;5.61309;26510.7;16.037;0.170667
20191010122436469_HFKVARY-R1_snap.fits;6.41158;26463.9;4.33252;0
20191010122536543_HFKVARY-R1_snap.fits;6.0144;26519.5;5.97867;0
20191010122636618_HFKVARY-R1_snap.fits;6.05299;26544.4;6.42036;0
20191010122743861_HFKVARY-R1_met.fits;5.37906;26515.1;32.8019;0.341333
20191010122749151_HFKVARY-R1_met.fits;6.70642;26490.2;14.3385;0.341333
20191010122736693_HFKVARY-R1_snap.fits;7.91097;26469.7;5.8011;0
20191010122836767_HFKVARY-R1_snap.fits;7.62959;26532.7;5.74839;0
20191010122942986_HFKVARY-R1_met.fits;8.56425;26512.2;34.2445;0.170667
20191010123001589_HFKVARY-R1_met.fits;7.55556;26460.9;16.1012;0.170667
20191010123024117_HFKVARY-R1_met.fits;7.1265;26503.4;94.3285;0.512
20191010122936842_HFKVARY-R1_snap.fits;19.0331;26512.2;25.8436;0
20191010123036917_HFKVARY-R1_snap.fits;7.14627;26504.9;5.72226;0
20191010123136991_HFKVARY-R1_snap.fits;7.19689;26523.9;4.27277;0
20191010123330143_HFKVARY-R1_met.fits;7.47067;26510.7;24.0062;0.170667
20191010123237066_HFKVARY-R1_snap.fits;6.35604;26449.2;6.12785;0
20191010123347039_HFKVARY-R1_met.fits;6.69625;26487.3;19.4084;0.170667
20191010123353695_HFKVARY-R1_met.fits;6.6824;26503.4;13.6321;0.170667
20191010123358986_HFKVARY-R1_met.fits;6.34428;26465.3;31.5944;0.341333
20191010123401887_HFKVARY-R1_met.fits;7.24323;26502;15.8949;0.170667
20191010123418613_HFKVARY-R1_met.fits;6.18995;26500.5;16.4909;0.341333
20191010123431754_HFKVARY-R1_met.fits;6.24217;26509.3;17.5765;0.170667
20191010123337141_HFKVARY-R1_snap.fits;6.11341;26499;5.16017;0
20191010123456159_HFKVARY-R1_met.fits;5.93601;26475.6;12.7888;0.512
20191010123522783_HFKVARY-R1_met.fits;4.83104;26502;12.6126;0.170667
20191010123437215_HFKVARY-R1_snap.fits;5.97803;26493.2;6.57264;0
20191010123543775_HFKVARY-R1_met.fits;6.27727;26488.8;37.48;0.341333
20191010123628490_HFKVARY-R1_met.fits;5.07177;26526.9;23.5684;1.536
20191010123537290_HFKVARY-R1_snap.fits;6.11466;26535.6;4.70693;0
20191010123658527_HFKVARY-R1_met.fits;4.85506;26504.9;11.1457;0.170667
20191010123725493_HFKVARY-R1_met.fits;8.10861;26547.4;17.725;0.170667
20191010123637365_HFKVARY-R1_snap.fits;5.38378;26510.7;7.14851;0
20191010123800821_HFKVARY-R1_met.fits;4.57047;26453.6;27.1772;0.170667
20191010123820106_HFKVARY-R1_met.fits;5.75013;26538.6;13.6625;0.170667
20191010123825738_HFKVARY-R1_met.fits;6.59647;26468.3;13.9452;0.170667
20191010123737439_HFKVARY-R1_snap.fits;5.52686;26528.3;3.73374;0
20191010123850997_HFKVARY-R1_met.fits;33.3701;26491.7;83.8229;0.853333
20191010123854922_HFKVARY-R1_met.fits;19.9787;26545.9;65.9017;1.19467
20191010123903455_HFKVARY-R1_met.fits;8.72504;26532.7;19.0631;0.170667
20191010123906186_HFKVARY-R1_met.fits;8.66312;26538.6;17.8026;0.341333
20191010123916255_HFKVARY-R1_met.fits;4.74742;26515.1;11.4228;0.341333
20191010123837514_HFKVARY-R1_snap.fits;7.65522;26471.2;9.93255;0
20191010123936735_HFKVARY-R1_met.fits;5.46867;26525.4;11.2585;0.170667
20191010123941685_HFKVARY-R1_met.fits;5.92367;26449.2;12.0615;0.170667
20191010123948682_HFKVARY-R1_met.fits;7.07151;26474.1;14.9555;0.170667
20191010123956191_HFKVARY-R1_met.fits;6.51383;26538.6;13.3759;0.170667
20191010123959093_HFKVARY-R1_met.fits;6.42803;26545.9;14.2605;2.38933
20191010124019231_HFKVARY-R1_met.fits;6.53511;26456.5;14.1479;0.170667
20191010124025034_HFKVARY-R1_met.fits;6.76447;26493.2;14.3679;3.584
20191010124030495_HFKVARY-R1_met.fits;5.35056;26525.4;12.0178;0.170667
20191010123937589_HFKVARY-R1_snap.fits;6.71335;26515.1;4.77264;0
20191010124050805_HFKVARY-R1_met.fits;8.00662;26529.8;18.4788;0.170667
20191010124124426_HFKVARY-R1_met.fits;5.42333;26531.2;19.2279;3.92533
20191010124037663_HFKVARY-R1_snap.fits;6.56362;26544.4;8.12259;0
20191010124137567_HFKVARY-R1_met.fits;8.41679;26521;26.4802;3.584
20191010124148831_HFKVARY-R1_met.fits;19.2594;26475.6;44.1485;3.584
20191010124156511_HFKVARY-R1_met.fits;7.1728;26541.5;14.5453;0.170667
20191010124202997_HFKVARY-R1_met.fits;7.04529;26493.2;64.8951;1.19467
20191010124208458_HFKVARY-R1_met.fits;6.02835;26538.6;17.3325;0.170667
20191010124215797_HFKVARY-R1_met.fits;7.70239;26518.1;16.9909;1.70667
20191010124228938_HFKVARY-R1_met.fits;7.06521;26500.5;15.0479;0.170667
20191010124230986_HFKVARY-R1_met.fits;8.14443;26502;18.1658;0.170667
20191010124137738_HFKVARY-R1_snap.fits;5.92513;26538.6;4.04798;0
20191010124240202_HFKVARY-R1_met.fits;6.09635;26485.8;12.4906;1.87733
20191010124304266_HFKVARY-R1_met.fits;7.40972;26465.3;15.0993;0.170667
20191010124311093_HFKVARY-R1_met.fits;8.16473;26496.1;53.5034;0.341333
20191010124320309_HFKVARY-R1_met.fits;35.2563;26510.7;74.1775;1.87733
20191010124333279_HFKVARY-R1_met.fits;5.19602;26499;11.3566;0.170667
20191010124237813_HFKVARY-R1_snap.fits;11.0883;26521;9.24439;0
20191010124344373_HFKVARY-R1_met.fits;6.12244;26459.5;13.7064;1.70667
20191010124359050_HFKVARY-R1_met.fits;6.39925;26519.5;17.9862;1.024
20191010124401951_HFKVARY-R1_met.fits;6.23678;26506.3;12.9832;0.170667
20191010124414239_HFKVARY-R1_met.fits;7.15555;26496.1;16.0145;0.170667
20191010124419701_HFKVARY-R1_met.fits;7.94402;26497.6;18.825;0.341333
20191010124424138_HFKVARY-R1_met.fits;6.48196;26544.4;13.5849;0.170667
20191010124337887_HFKVARY-R1_snap.fits;7.86835;26510.7;6.46471;0
20191010124437962_HFKVARY-R1_snap.fits;12.6426;26523.9;31.3961;0
20191010124536159_HFKVARY-R1_met.fits;8.51741;26522.5;35.314;1.87733
20191010124551690_HFKVARY-R1_met.fits;5.86502;26543;12.538;0.170667
20191010124558517_HFKVARY-R1_met.fits;6.19001;26545.9;13.9103;0.170667
20191010124618314_HFKVARY-R1_met.fits;5.34732;26471.2;12.576;0.170667
20191010124622581_HFKVARY-R1_met.fits;5.08699;26515.1;10.4237;0.170667
20191010124538037_HFKVARY-R1_snap.fits;7.36616;26516.6;4.57583;0
20191010124640330_HFKVARY-R1_met.fits;6.91677;26474.1;13.9449;0.170667
20191010124645279_HFKVARY-R1_met.fits;6.82605;26491.7;16.1369;0.341333
20191010124657397_HFKVARY-R1_met.fits;6.35885;26482.9;13.1738;0.170667
20191010124710367_HFKVARY-R1_met.fits;8.90751;26502;35.1226;0.341333
20191010124638111_HFKVARY-R1_snap.fits;6.54111;26525.4;16.9517;0
20191010124736309_HFKVARY-R1_met.fits;9.77231;26525.4;44.1894;0.341333
20191010124744330_HFKVARY-R1_met.fits;9.32425;26545.9;19.5062;3.584
20191010124816927_HFKVARY-R1_met.fits;44.0609;26475.6;105.908;4.94933
20191010124738186_HFKVARY-R1_snap.fits;5.57043;26468.3;5.19457;0
20191010124859082_HFKVARY-R1_met.fits;5.69;26523.9;14.0907;0.170667
20191010124923487_HFKVARY-R1_met.fits;5.19266;26516.6;10.9816;0.170667
20191010124838261_HFKVARY-R1_snap.fits;7.20155;26472.7;8.42363;0
20191010124937141_HFKVARY-R1_met.fits;6.64961;26512.2;24.0926;0.512
20191010125010762_HFKVARY-R1_met.fits;7.05631;26519.5;15.9759;0.341333
20191010124938335_HFKVARY-R1_snap.fits;5.16575;26513.7;4.17829;0
20191010125055818_HFKVARY-R1_met.fits;5.5156;26503.4;13.0449;0.170667
20191010125111861_HFKVARY-R1_met.fits;4.99892;26494.6;18.8961;0.853333
20191010125038410_HFKVARY-R1_snap.fits;4.26426;26531.2;4.60989;0
20191010125138485_HFKVARY-R1_snap.fits;4.87539;26515.1;5.51219;0
20191010125240095_HFKVARY-R1_met.fits;5.45236;26526.9;28.8263;0.341333
20191010125238559_HFKVARY-R1_snap.fits;5.38063;26522.5;4.85106;0
20191010125415669_HFKVARY-R1_met.fits;4.67183;26535.6;11.8549;0.341333
20191010125338634_HFKVARY-R1_snap.fits;4.92639;26538.6;4.26162;0
20191010125526837_HFKVARY-R1_met.fits;5.14395;26509.3;18.855;0.170667
20191010125438709_HFKVARY-R1_snap.fits;5.65477;26547.4;5.56896;0
20191010125558069_HFKVARY-R1_met.fits;5.60996;26529.8;11.7896;0.170667
20191010125621791_HFKVARY-R1_met.fits;4.86437;26497.6;19.3271;0.341333
20191010125627253_HFKVARY-R1_met.fits;5.18722;26504.9;11.4405;0.170667
20191010125538783_HFKVARY-R1_snap.fits;4.47412;26475.6;4.44686;0
20191010125700021_HFKVARY-R1_met.fits;5.11104;26497.6;25.1477;0.341333
20191010125638858_HFKVARY-R1_snap.fits;5.37886;26516.6;4.85872;0
20191010125738933_HFKVARY-R1_snap.fits;5.91173;26450.7;3.94087;0
20191010125919285_HFKVARY-R1_met.fits;4.7995;26512.2;38.4545;0.341333
20191010125839007_HFKVARY-R1_snap.fits;6.06829;26493.2;4.41104;0
20191010125939082_HFKVARY-R1_snap.fits;4.85257;26537.1;4.85848;0
