# file name; noise; peak f.; mag.; duration
20191010070034122_HFKVARY-R1_met.fits;4.6074;26480;17.7079;0.341333
20191010070038047_HFKVARY-R1_met.fits;4.51622;26534.2;11.2711;0.170667
20191010070103647_HFKVARY-R1_met.fits;4.88005;26488.8;10.6522;0.170667
20191010070012277_HFKVARY-R1_snap.fits;4.53778;26466.8;4.85581;0
20191010070123445_HFKVARY-R1_met.fits;5.03181;26518.1;28.4981;0.682667
20191010070132319_HFKVARY-R1_met.fits;4.12579;26532.7;11.3991;0.170667
20191010070142559_HFKVARY-R1_met.fits;4.58624;26496.1;13.4408;0.170667
20191010070149898_HFKVARY-R1_met.fits;3.96338;26490.2;19.7617;0.170667
20191010070112351_HFKVARY-R1_snap.fits;3.83775;26482.9;4.10328;0
20191010070247583_HFKVARY-R1_met.fits;4.88738;26474.1;15.0112;0.170667
20191010070250314_HFKVARY-R1_met.fits;4.73944;26513.7;16.821;0.512
20191010070212426_HFKVARY-R1_snap.fits;4.62913;26507.8;5.63444;0
20191010070340319_HFKVARY-R1_met.fits;4.72748;26540;10.8853;0.170667
20191010070346293_HFKVARY-R1_met.fits;3.86822;26515.1;12.3645;0.170667
20191010070312501_HFKVARY-R1_snap.fits;5.06727;26468.3;4.80215;0
20191010070443637_HFKVARY-R1_met.fits;4.50415;26504.9;12.0304;1.70667
20191010070412575_HFKVARY-R1_snap.fits;4.32002;26537.1;4.61282;0
20191010070521525_HFKVARY-R1_met.fits;5.15399;26504.9;43.2578;0.341333
20191010070525621_HFKVARY-R1_met.fits;5.04011;26526.9;27.6642;2.21867
20191010070530058_HFKVARY-R1_met.fits;5.1421;26525.4;11.6635;0.170667
20191010070553098_HFKVARY-R1_met.fits;3.843;26509.3;9.60098;0.170667
20191010070512650_HFKVARY-R1_snap.fits;4.89966;26471.2;4.40885;0
20191010070620746_HFKVARY-R1_met.fits;4.64901;26499;27.2115;0.170667
20191010070644298_HFKVARY-R1_met.fits;4.45829;26531.2;11.2504;0.170667
20191010070612725_HFKVARY-R1_snap.fits;5.89181;26463.9;5.23102;0
20191010070712799_HFKVARY-R1_snap.fits;5.23407;26523.9;4.95976;0
20191010070851103_HFKVARY-R1_met.fits;4.47736;26515.1;10.5662;0.170667
20191010070812874_HFKVARY-R1_snap.fits;5.03196;26534.2;13.3231;0
20191010070911413_HFKVARY-R1_met.fits;5.69454;26523.9;13.3231;2.048
20191010071008245_HFKVARY-R1_met.fits;4.36584;26497.6;14.9175;0.170667
20191010070912949_HFKVARY-R1_snap.fits;4.78677;26474.1;5.51588;0
20191010071013023_HFKVARY-R1_snap.fits;4.67285;26541.5;4.36358;0
20191010071124362_HFKVARY-R1_met.fits;5.97059;26507.8;12.5657;0.341333
20191010071154058_HFKVARY-R1_met.fits;4.92073;26509.3;15.5335;0.170667
20191010071113098_HFKVARY-R1_snap.fits;5.31972;26547.4;4.48131;0
20191010071213343_HFKVARY-R1_met.fits;5.33823;26504.9;15.1885;0.341333
20191010071213173_HFKVARY-R1_snap.fits;7.57936;26480;6.64079;0
20191010071313247_HFKVARY-R1_snap.fits;5.68138;26506.3;4.56987;0
20191010071433290_HFKVARY-R1_met.fits;4.92184;26504.9;13.76;0.341333
20191010071441823_HFKVARY-R1_met.fits;4.55492;26512.2;10.1045;0.170667
20191010071413322_HFKVARY-R1_snap.fits;5.4442;26474.1;4.2211;0
20191010071601013_HFKVARY-R1_met.fits;5.82049;26491.7;26.7349;0.341333
20191010071513397_HFKVARY-R1_snap.fits;5.68261;26547.4;4.45692;0
20191010071618250_HFKVARY-R1_met.fits;4.81253;26521;10.2431;0.170667
20191010071640778_HFKVARY-R1_met.fits;5.45077;26510.7;13.3847;0.170667
20191010071643167_HFKVARY-R1_met.fits;6.10073;26487.3;22.4892;0.341333
20191010071645727_HFKVARY-R1_met.fits;5.24913;26519.5;12.9195;0.170667
20191010071613471_HFKVARY-R1_snap.fits;6.23417;26525.4;4.27692;0
20191010071721397_HFKVARY-R1_met.fits;4.80117;26497.6;14.3515;0.341333
20191010071728223_HFKVARY-R1_met.fits;4.84634;26513.7;11.4858;0.341333
20191010071737781_HFKVARY-R1_met.fits;6.35516;26534.2;12.734;0.341333
20191010071745461_HFKVARY-R1_met.fits;4.29514;26525.4;8.90488;1.36533
20191010071713546_HFKVARY-R1_snap.fits;5.68298;26513.7;4.70378;0
20191010071832906_HFKVARY-R1_met.fits;5.39708;26513.7;21.2112;0.341333
20191010071849290_HFKVARY-R1_met.fits;6.02061;26509.3;16.1839;0.170667
20191010071854410_HFKVARY-R1_met.fits;5.67863;26499;32.7632;0.341333
20191010071908575_HFKVARY-R1_met.fits;4.62317;26490.2;20.5918;0.341333
20191010071813621_HFKVARY-R1_snap.fits;4.60377;26534.2;5.26497;0
20191010071949877_HFKVARY-R1_met.fits;4.66155;26534.2;13.6738;0.341333
20191010071954997_HFKVARY-R1_met.fits;6.53153;26535.6;13.159;0.341333
20191010071913695_HFKVARY-R1_snap.fits;5.25222;26522.5;4.062;0
20191010072013770_HFKVARY-R1_snap.fits;5.77972;26522.5;6.6377;0
20191010072143370_HFKVARY-R1_met.fits;5.0124;26493.2;10.0884;0.170667
20191010072113845_HFKVARY-R1_snap.fits;5.96147;26480;6.38676;0
20191010072301194_HFKVARY-R1_met.fits;5.46008;26509.3;11.2039;0.170667
20191010072213919_HFKVARY-R1_snap.fits;5.48384;26547.4;5.21077;0
20191010072348810_HFKVARY-R1_met.fits;6.56629;26513.7;52.0225;0.341333
20191010072313994_HFKVARY-R1_snap.fits;5.96094;26493.2;4.79242;0
20191010072444106_HFKVARY-R1_met.fits;5.85012;26503.4;16.0431;0.170667
20191010072414069_HFKVARY-R1_snap.fits;6.99026;26460.9;5.71115;0
20191010072524213_HFKVARY-R1_met.fits;5.46244;26493.2;37.1938;0.341333
20191010072527967_HFKVARY-R1_met.fits;7.01906;26474.1;16.4494;0.170667
20191010072555103_HFKVARY-R1_met.fits;6.06617;26522.5;52.4589;0.341333
20191010072603125_HFKVARY-R1_met.fits;6.82567;26506.3;22.4209;0.170667
20191010072514143_HFKVARY-R1_snap.fits;6.35085;26547.4;4.67548;0
20191010072635722_HFKVARY-R1_met.fits;6.02828;26491.7;15.837;0.170667
20191010072707466_HFKVARY-R1_met.fits;6.4275;26512.2;29.7116;0.341333
20191010072614218_HFKVARY-R1_snap.fits;6.54892;26468.3;5.91782;0
20191010072804298_HFKVARY-R1_met.fits;6.11531;26480;26.1326;0.341333
20191010072714293_HFKVARY-R1_snap.fits;5.50782;26506.3;3.87926;0
20191010072907103_HFKVARY-R1_met.fits;6.26014;26509.3;13.8048;0.512
20191010072814367_HFKVARY-R1_snap.fits;5.36125;26537.1;4.55652;0
20191010072936117_HFKVARY-R1_met.fits;5.20021;26513.7;60.6092;0.341333
20191010072949429_HFKVARY-R1_met.fits;5.02562;26510.7;37.3512;0.341333
20191010073003594_HFKVARY-R1_met.fits;6.23972;26509.3;16.596;0.170667
20191010072914442_HFKVARY-R1_snap.fits;5.25486;26535.6;4.98916;0
20191010073017930_HFKVARY-R1_met.fits;5.05252;26515.1;20.1152;0.170667
20191010073029365_HFKVARY-R1_met.fits;5.74901;26497.6;12.8715;0.170667
20191010073109130_HFKVARY-R1_met.fits;7.29518;26487.3;49.2378;0.341333
20191010073014517_HFKVARY-R1_snap.fits;6.12933;26526.9;5.617;0
20191010073143093_HFKVARY-R1_met.fits;4.99316;26463.9;15.5798;0.170667
20191010073146847_HFKVARY-R1_met.fits;5.24971;26499;16.2827;0.170667
20191010073153333_HFKVARY-R1_met.fits;5.86542;26513.7;19.5789;0.170667
20191010073114591_HFKVARY-R1_snap.fits;5.64059;26494.6;4.68385;0
20191010073222005_HFKVARY-R1_met.fits;5.26807;26535.6;12.9762;0.170667
20191010073225759_HFKVARY-R1_met.fits;6.33857;26477.1;45.1192;0.170667
20191010073214666_HFKVARY-R1_snap.fits;5.73569;26466.8;6.14534;0
20191010073312351_HFKVARY-R1_met.fits;6.88106;26478.5;19.1088;0.341333
20191010073332149_HFKVARY-R1_met.fits;6.04028;26522.5;38.0838;0.341333
20191010073345461_HFKVARY-R1_met.fits;5.82371;26522.5;19.9986;0.170667
20191010073314741_HFKVARY-R1_snap.fits;5.53824;26450.7;4.8513;0
20191010073414815_HFKVARY-R1_snap.fits;5.73789;26449.2;4.18188;0
20191010073512501_HFKVARY-R1_met.fits;5.81826;26485.8;21.8692;0.170667
20191010073514890_HFKVARY-R1_snap.fits;6.22695;26515.1;5.3236;0
20191010073614965_HFKVARY-R1_snap.fits;6.53813;26537.1;4.36719;0
20191010073739445_HFKVARY-R1_met.fits;5.65804;26510.7;27.5719;0.341333
20191010073715039_HFKVARY-R1_snap.fits;6.10651;26466.8;4.03558;0
20191010073824159_HFKVARY-R1_met.fits;5.22297;26463.9;42.2197;0.341333
20191010073815114_HFKVARY-R1_snap.fits;5.69205;26534.2;5.17697;0
20191010073955466_HFKVARY-R1_met.fits;5.69305;26462.4;13.2756;0.170667
20191010073915189_HFKVARY-R1_snap.fits;6.25357;26458;5.40157;0
20191010074015263_HFKVARY-R1_snap.fits;5.69966;26506.3;4.46743;0
20191010074206026_HFKVARY-R1_met.fits;5.66508;26523.9;11.3668;0.170667
20191010074115338_HFKVARY-R1_snap.fits;4.50239;26480;5.40459;0
20191010074215413_HFKVARY-R1_snap.fits;5.61156;26462.4;4.68072;0
20191010074315317_HFKVARY-R1_met.fits;5.3086;26499;16.2845;0.170667
20191010074315487_HFKVARY-R1_snap.fits;5.87821;26502;4.47115;0
20191010074415562_HFKVARY-R1_snap.fits;4.98526;26458;5.30212;0
20191010074515637_HFKVARY-R1_snap.fits;5.64803;26538.6;4.11076;0
20191010074615711_HFKVARY-R1_snap.fits;5.60509;26477.1;5.31916;0
20191010074804426_HFKVARY-R1_met.fits;6.35918;26509.3;35.5392;0.512
20191010074715786_HFKVARY-R1_snap.fits;13.1233;26468.3;15.5134;0
20191010074905183_HFKVARY-R1_met.fits;5.37823;26491.7;25.3541;0.341333
20191010074815861_HFKVARY-R1_snap.fits;5.67952;26512.2;5.81966;0
20191010074921909_HFKVARY-R1_met.fits;5.44186;26523.9;42.5863;0.341333
20191010074954335_HFKVARY-R1_met.fits;5.39908;26499;11.0082;0.341333
20191010075003039_HFKVARY-R1_met.fits;6.11849;26487.3;17.7363;0.341333
20191010074915935_HFKVARY-R1_snap.fits;5.86101;26458;4.10436;0
20191010075019765_HFKVARY-R1_met.fits;5.50628;26516.6;11.6231;0.170667
20191010075048949_HFKVARY-R1_met.fits;5.99942;26526.9;12.8433;0.170667
20191010075055605_HFKVARY-R1_met.fits;6.13311;26462.4;17.4806;0.341333
20191010075016010_HFKVARY-R1_snap.fits;6.07296;26497.6;4.91535;0
20191010075143903_HFKVARY-R1_met.fits;5.73981;26507.8;14.3852;0.170667
20191010075116085_HFKVARY-R1_snap.fits;5.72549;26477.1;5.28634;0
20191010075217525_HFKVARY-R1_met.fits;6.41835;26491.7;14.7655;0.170667
20191010075304629_HFKVARY-R1_met.fits;4.84101;26544.4;25.2759;0.341333
20191010075216159_HFKVARY-R1_snap.fits;6.47058;26512.2;10.3407;0
20191010075314869_HFKVARY-R1_met.fits;6.27312;26512.2;20.7349;0.170667
20191010075316234_HFKVARY-R1_snap.fits;5.7816;26503.4;4.52818;0
20191010075416309_HFKVARY-R1_snap.fits;6.14449;26458;4.57107;0
20191010075516383_HFKVARY-R1_snap.fits;5.60204;26544.4;5.09286;0
20191010075615263_HFKVARY-R1_met.fits;5.87892;26496.1;19.4474;0.170667
20191010075619018_HFKVARY-R1_met.fits;5.80309;26512.2;11.6515;0.170667
20191010075622090_HFKVARY-R1_met.fits;7.21494;26487.3;14.9614;0.170667
20191010075616458_HFKVARY-R1_snap.fits;6.32659;26521;4.57525;0
20191010075714314_HFKVARY-R1_met.fits;5.64491;26496.1;13.3038;0.170667
20191010075716533_HFKVARY-R1_snap.fits;6.34996;26510.7;4.90472;0
20191010075813023_HFKVARY-R1_met.fits;5.03238;26525.4;11.2587;1.70667
20191010075818143_HFKVARY-R1_met.fits;5.63745;26504.9;28.2659;0.512
20191010075846986_HFKVARY-R1_met.fits;5.78265;26503.4;135.346;0.512
20191010075851423_HFKVARY-R1_met.fits;5.77148;26509.3;40.4026;0.512
20191010075816607_HFKVARY-R1_snap.fits;6.55532;26465.3;5.21904;0
20191010075916682_HFKVARY-R1_snap.fits;4.99433;26459.5;4.75639;0
