# file name; noise; peak f.; mag.; duration
20191010085948127_HFKVARY-R1_met.fits;5.3203;26499;11.5101;0.170667
20191010090008607_HFKVARY-R1_met.fits;5.36521;26519.5;11.3959;0.170667
20191010090015093_HFKVARY-R1_met.fits;5.29552;26509.3;36.3201;0.341333
20191010090046837_HFKVARY-R1_met.fits;5.6883;26519.5;12.584;0.170667
20191010090058271_HFKVARY-R1_met.fits;4.87044;26503.4;10.541;2.21867
20191010090021237_HFKVARY-R1_snap.fits;6.02768;26490.2;3.79516;0
20191010090148277_HFKVARY-R1_met.fits;5.57563;26471.2;18.2096;0.170667
20191010090157493_HFKVARY-R1_met.fits;5.6791;26509.3;19.1359;0.170667
20191010090121311_HFKVARY-R1_snap.fits;6.43752;26456.5;6.34025;0
20191010090221386_HFKVARY-R1_met.fits;5.17227;26474.1;11.8378;4.608
20191010090251423_HFKVARY-R1_met.fits;5.52945;26469.7;11.3689;0.341333
20191010090316853_HFKVARY-R1_met.fits;5.79865;26499;14.9485;0.341333
20191010090221386_HFKVARY-R1_snap.fits;6.14246;26510.7;6.32906;0
20191010090324362_HFKVARY-R1_met.fits;5.15805;26509.3;15.7097;0.170667
20191010090335626_HFKVARY-R1_met.fits;5.04373;26519.5;13.8159;0.170667
20191010090321461_HFKVARY-R1_snap.fits;5.38103;26474.1;5.4925;0
20191010090428703_HFKVARY-R1_met.fits;5.91656;26504.9;23.3627;0.341333
20191010090506762_HFKVARY-R1_met.fits;5.25504;26496.1;16.4391;0.170667
20191010090421535_HFKVARY-R1_snap.fits;5.66542;26503.4;5.98573;0
20191010090547893_HFKVARY-R1_met.fits;5.50229;26515.1;11.4564;0.341333
20191010090600693_HFKVARY-R1_met.fits;5.59532;26502;22.9002;0.170667
20191010090603082_HFKVARY-R1_met.fits;5.961;26496.1;15.9338;0.170667
20191010090521610_HFKVARY-R1_snap.fits;4.95788;26518.1;5.26538;0
20191010090638751_HFKVARY-R1_met.fits;5.62934;26496.1;12.1809;0.170667
20191010090621685_HFKVARY-R1_snap.fits;5.69057;26466.8;6.54279;0
20191010090722442_HFKVARY-R1_met.fits;6.51868;26534.2;17.7078;0.512
20191010090745823_HFKVARY-R1_met.fits;5.69148;26506.3;12.03;0.170667
20191010090805279_HFKVARY-R1_met.fits;5.30222;26506.3;12.2987;0.170667
20191010090721759_HFKVARY-R1_snap.fits;5.75403;26534.2;6.11515;0
20191010090854943_HFKVARY-R1_met.fits;6.46942;26510.7;26.6137;0.341333
20191010090916618_HFKVARY-R1_met.fits;5.8396;26488.8;44.572;0.341333
20191010090821834_HFKVARY-R1_snap.fits;5.26255;26458;4.99259;0
20191010090953311_HFKVARY-R1_met.fits;5.16139;26509.3;19.8254;0.341333
20191010090921909_HFKVARY-R1_snap.fits;5.32955;26466.8;5.50654;0
20191010091056287_HFKVARY-R1_met.fits;5.80118;26496.1;19.3479;0.170667
20191010091021983_HFKVARY-R1_snap.fits;6.0386;26478.5;5.12714;0
20191010091122229_HFKVARY-R1_met.fits;5.31382;26516.6;13.7779;0.170667
20191010091133493_HFKVARY-R1_met.fits;6.00663;26523.9;36.3407;0.341333
20191010091213087_HFKVARY-R1_met.fits;5.27454;26510.7;12.5108;0.170667
20191010091122058_HFKVARY-R1_snap.fits;5.16537;26528.3;5.86013;0
20191010091222133_HFKVARY-R1_snap.fits;4.87018;26481.4;4.23058;0
20191010091322207_HFKVARY-R1_snap.fits;4.71695;26523.9;5.66687;0
20191010091431327_HFKVARY-R1_met.fits;4.63441;26504.9;17.3429;0.341333
20191010091511775_HFKVARY-R1_met.fits;4.97327;26529.8;10.7344;0.170667
20191010091422282_HFKVARY-R1_snap.fits;5.53973;26474.1;4.36448;0
20191010091523381_HFKVARY-R1_met.fits;5.31691;26510.7;18.9351;0.341333
20191010091602293_HFKVARY-R1_met.fits;5.76086;26484.4;13.0424;0.170667
20191010091522357_HFKVARY-R1_snap.fits;6.39232;26499;4.4299;0
20191010091709535_HFKVARY-R1_met.fits;6.28282;26504.9;13.0746;0.170667
20191010091711754_HFKVARY-R1_met.fits;5.34672;26503.4;16.0629;0.170667
20191010091713973_HFKVARY-R1_met.fits;5.93615;26509.3;12.5567;0.170667
20191010091622431_HFKVARY-R1_snap.fits;6.57477;26522.5;5.56691;0
20191010091725237_HFKVARY-R1_met.fits;5.36278;26503.4;14.9524;0.170667
20191010091729162_HFKVARY-R1_met.fits;5.87568;26500.5;41.0792;0.341333
20191010091744522_HFKVARY-R1_met.fits;5.49882;26518.1;11.4046;0.170667
20191010091747253_HFKVARY-R1_met.fits;6.07971;26516.6;34.5214;0.341333
20191010091722506_HFKVARY-R1_snap.fits;4.956;26540;4.45173;0
20191010091839989_HFKVARY-R1_met.fits;5.81455;26538.6;28.3304;0.341333
20191010091901834_HFKVARY-R1_met.fits;6.14691;26469.7;35.0585;0.170667
20191010091904394_HFKVARY-R1_met.fits;5.86245;26528.3;12.8692;0.170667
20191010091822581_HFKVARY-R1_snap.fits;5.43962;26491.7;3.91514;0
20191010091922655_HFKVARY-R1_snap.fits;5.28507;26499;4.58111;0
20191010092031946_HFKVARY-R1_met.fits;5.40449;26500.5;17.1429;0.341333
20191010092111882_HFKVARY-R1_met.fits;5.0388;26506.3;66.0706;1.70667
20191010092117002_HFKVARY-R1_met.fits;5.41555;26518.1;11.6216;0.170667
20191010092022730_HFKVARY-R1_snap.fits;5.61868;26521;7.66686;0
20191010092207178_HFKVARY-R1_met.fits;5.8201;26506.3;12.5185;0.170667
20191010092122805_HFKVARY-R1_snap.fits;7.21328;26449.2;4.2687;0
20191010092233290_HFKVARY-R1_met.fits;6.05981;26515.1;12.7574;0.170667
20191010092222879_HFKVARY-R1_snap.fits;5.99895;26504.9;4.59542;0
20191010092323125_HFKVARY-R1_met.fits;6.13366;26537.1;12.7995;1.024
20191010092333365_HFKVARY-R1_met.fits;5.7;26510.7;12.5872;0.170667
20191010092359135_HFKVARY-R1_met.fits;6.0159;26500.5;18.6806;0.170667
20191010092322954_HFKVARY-R1_snap.fits;4.99504;26540;4.66366;0
20191010092503135_HFKVARY-R1_met.fits;5.39588;26518.1;11.0282;0.341333
20191010092423029_HFKVARY-R1_snap.fits;6.66034;26510.7;7.06933;0
20191010092539146_HFKVARY-R1_met.fits;5.20674;26484.4;13.0955;0.341333
20191010092523103_HFKVARY-R1_snap.fits;5.63733;26538.6;4.42382;0
20191010092655434_HFKVARY-R1_met.fits;5.50004;26509.3;12.2192;0.170667
20191010092623178_HFKVARY-R1_snap.fits;5.31998;26462.4;5.2505;0
20191010092749194_HFKVARY-R1_met.fits;5.34551;26522.5;17.5417;0.170667
20191010092723253_HFKVARY-R1_snap.fits;6.058;26525.4;6.23669;0
20191010092831007_HFKVARY-R1_met.fits;6.25464;26522.5;16.358;0.341333
20191010092915381_HFKVARY-R1_met.fits;6.36372;26543;14.7891;0.170667
20191010092823327_HFKVARY-R1_snap.fits;6.08776;26513.7;5.39888;0
20191010093004874_HFKVARY-R1_met.fits;4.53715;26507.8;10.2977;2.21867
20191010092923402_HFKVARY-R1_snap.fits;5.99047;26518.1;6.91795;0
20191010093023477_HFKVARY-R1_snap.fits;6.53434;26515.1;5.79862;0
20191010093202463_HFKVARY-R1_met.fits;5.9983;26515.1;12.3394;0.170667
20191010093123551_HFKVARY-R1_snap.fits;6.83266;26534.2;3.79504;0
20191010093223626_HFKVARY-R1_snap.fits;7.46267;26488.8;6.82586;0
20191010093335306_HFKVARY-R1_met.fits;6.07764;26488.8;12.6101;0.170667
20191010093412682_HFKVARY-R1_met.fits;5.41391;26515.1;19.1308;0.341333
20191010093323701_HFKVARY-R1_snap.fits;5.99402;26500.5;5.9206;0
20191010093429749_HFKVARY-R1_met.fits;6.58161;26472.7;15.5457;0.170667
20191010093434186_HFKVARY-R1_met.fits;5.38632;26502;15.1525;0.512
20191010093423775_HFKVARY-R1_snap.fits;6.6688;26541.5;4.99465;0
20191010093523850_HFKVARY-R1_snap.fits;5.67106;26510.7;6.01892;0
20191010093641162_HFKVARY-R1_met.fits;6.03707;26525.4;17.5365;0.512
20191010093645429_HFKVARY-R1_met.fits;6.63533;26502;15.6043;0.341333
20191010093623925_HFKVARY-R1_snap.fits;6.65118;26544.4;6.87665;0
20191010093806666_HFKVARY-R1_met.fits;6.01092;26507.8;27.2768;0.341333
20191010093812981_HFKVARY-R1_met.fits;6.96716;26507.8;19.2524;0.341333
20191010093815882_HFKVARY-R1_met.fits;5.53803;26522.5;11.225;0.170667
20191010093723999_HFKVARY-R1_snap.fits;6.71878;26485.8;5.60563;0
20191010093847626_HFKVARY-R1_met.fits;6.49202;26494.6;13.8667;0.170667
20191010093916298_HFKVARY-R1_met.fits;6.30739;26507.8;23.969;0.170667
20191010093824074_HFKVARY-R1_snap.fits;6.0905;26541.5;4.39769;0
20191010093940021_HFKVARY-R1_met.fits;6.02292;26499;16.7359;0.170667
20191010094002890_HFKVARY-R1_met.fits;6.35601;26502;15.4865;0.682667
20191010093924149_HFKVARY-R1_snap.fits;7.21463;26535.6;6.35699;0
20191010094024223_HFKVARY-R1_snap.fits;5.47085;26543;5.5925;0
20191010094156725_HFKVARY-R1_met.fits;5.85155;26522.5;36.8167;0.512
20191010094124298_HFKVARY-R1_snap.fits;5.50935;26484.4;5.46211;0
20191010094240586_HFKVARY-R1_met.fits;6.09332;26499;12.6869;0.170667
20191010094244682_HFKVARY-R1_met.fits;6.04462;26534.2;14.6334;0.170667
20191010094224373_HFKVARY-R1_snap.fits;6.22133;26477.1;5.54902;0
20191010094324447_HFKVARY-R1_snap.fits;5.45325;26490.2;4.82355;0
20191010094426741_HFKVARY-R1_met.fits;6.16203;26497.6;16.4731;0.170667
20191010094448415_HFKVARY-R1_met.fits;6.07418;26496.1;14.8903;0.170667
20191010094424522_HFKVARY-R1_snap.fits;5.85173;26540;4.88798;0
20191010094523914_HFKVARY-R1_met.fits;6.22183;26500.5;18.7937;0.170667
20191010094605727_HFKVARY-R1_met.fits;6.65697;26535.6;18.364;0.682667
20191010094524597_HFKVARY-R1_snap.fits;5.70365;26526.9;5.80553;0
20191010094705631_HFKVARY-R1_met.fits;5.39181;26493.2;14.1749;0.170667
20191010094624671_HFKVARY-R1_snap.fits;5.18937;26482.9;5.25526;0
20191010094744543_HFKVARY-R1_met.fits;6.57557;26494.6;21.85;0.512
20191010094724746_HFKVARY-R1_snap.fits;5.5;26538.6;4.71914;0
20191010094838986_HFKVARY-R1_met.fits;5.12996;26497.6;25.0948;0.170667
20191010094920799_HFKVARY-R1_met.fits;6.03295;26507.8;16.6884;0.341333
20191010094824821_HFKVARY-R1_snap.fits;6.03421;26468.3;5.85481;0
20191010094933258_HFKVARY-R1_met.fits;4.80859;26499;27.2761;0.341333
20191010094924895_HFKVARY-R1_snap.fits;6.82198;26516.6;4.79473;0
20191010095034357_HFKVARY-R1_met.fits;6.47277;26513.7;30.0271;0.170667
20191010095024970_HFKVARY-R1_snap.fits;5.73938;26474.1;4.57608;0
20191010095139039_HFKVARY-R1_met.fits;5.58825;26507.8;15.8503;0.682667
20191010095152693_HFKVARY-R1_met.fits;5.65712;26485.8;11.8814;0.341333
20191010095125045_HFKVARY-R1_snap.fits;6.52095;26460.9;4.53093;0
20191010095240650_HFKVARY-R1_met.fits;5.2071;26480;14.4467;0.341333
20191010095258741_HFKVARY-R1_met.fits;5.92525;26518.1;17.9782;0.170667
20191010095225119_HFKVARY-R1_snap.fits;4.93954;26499;4.41252;0
20191010095325194_HFKVARY-R1_snap.fits;6.01163;26513.7;5.991;0
20191010095430559_HFKVARY-R1_met.fits;5.61757;26504.9;15.0311;0.170667
20191010095425269_HFKVARY-R1_snap.fits;5.23763;26466.8;5.16039;0
20191010095541386_HFKVARY-R1_met.fits;6.10422;26478.5;19.0633;0.512
20191010095525343_HFKVARY-R1_snap.fits;6.4976;26512.2;6.29293;0
20191010095651871_HFKVARY-R1_met.fits;5.18973;26512.2;18.12;0.341333
20191010095707573_HFKVARY-R1_met.fits;5.89659;26496.1;26.0878;0.341333
20191010095625418_HFKVARY-R1_snap.fits;6.71494;26534.2;5.00067;0
20191010095727199_HFKVARY-R1_met.fits;6.61152;26512.2;17.3186;0.512
20191010095807989_HFKVARY-R1_met.fits;6.46259;26534.2;13.7682;0.170667
20191010095725493_HFKVARY-R1_snap.fits;6.24009;26528.3;5.77369;0
20191010095847071_HFKVARY-R1_met.fits;5.69522;26506.3;20.0379;0.170667
20191010095904991_HFKVARY-R1_met.fits;5.45837;26502;12.2677;0.512
20191010095909599_HFKVARY-R1_met.fits;6.38463;26499;17.4807;0.170667
20191010095825567_HFKVARY-R1_snap.fits;5.90556;26475.6;5.74195;0
20191010095923935_HFKVARY-R1_met.fits;5.90556;26475.6;14.1914;0.170667
20191010095930250_HFKVARY-R1_met.fits;5.69546;26519.5;16.7987;0.170667
20191010095938954_HFKVARY-R1_met.fits;6.93811;26512.2;35.4635;0.341333
20191010095925642_HFKVARY-R1_snap.fits;6.17293;26526.9;5.43685;0
