# file name; noise; peak f.; mag.; duration
20191010030003573_HFKVARY-R1_met.fits;3.968;26504.9;11.5002;0.170667
20191010030015178_HFKVARY-R1_met.fits;3.55213;26481.4;11.6796;1.19467
20191010030045045_HFKVARY-R1_met.fits;4.47954;26482.9;30.0384;0.170667
20191010030054431_HFKVARY-R1_snap.fits;4.7296;26547.4;3.39079;0
20191010030214474_HFKVARY-R1_met.fits;4.91803;26485.8;10.9864;0.170667
20191010030154506_HFKVARY-R1_snap.fits;4.59405;26519.5;4.14103;0
20191010030333663_HFKVARY-R1_met.fits;3.83208;26510.7;9.27969;0.170667
20191010030254581_HFKVARY-R1_snap.fits;4.46096;26465.3;4.79634;0
20191010030416501_HFKVARY-R1_met.fits;4.81879;26493.2;10.8964;0.170667
20191010030354655_HFKVARY-R1_snap.fits;5.28612;26465.3;4.07756;0
20191010030457119_HFKVARY-R1_met.fits;4.38568;26485.8;9.46598;0.170667
20191010030454730_HFKVARY-R1_snap.fits;3.88785;26453.6;4.07297;0
20191010030609653_HFKVARY-R1_met.fits;4.59349;26500.5;10.7402;0.170667
20191010030635082_HFKVARY-R1_met.fits;4.86979;26463.9;28.357;0.341333
20191010030649418_HFKVARY-R1_met.fits;4.69151;26450.7;12.2025;0.170667
20191010030554805_HFKVARY-R1_snap.fits;4.8128;26458;3.75781;0
20191010030653343_HFKVARY-R1_met.fits;3.71487;26513.7;8.55738;1.024
20191010030654879_HFKVARY-R1_snap.fits;11.4719;26477.1;8.65259;0
20191010030848885_HFKVARY-R1_met.fits;3.90521;26506.3;20.6658;0.512
20191010030754954_HFKVARY-R1_snap.fits;4.94333;26528.3;4.54789;0
20191010030922506_HFKVARY-R1_met.fits;4.67036;26496.1;9.65187;0.512
20191010030947765_HFKVARY-R1_met.fits;4.3497;26494.6;9.18516;0.170667
20191010030855029_HFKVARY-R1_snap.fits;4.48907;26543;3.45722;0
20191010031003637_HFKVARY-R1_met.fits;4.26049;26490.2;10.386;0.512
20191010030955103_HFKVARY-R1_snap.fits;4.70554;26472.7;3.50985;0
20191010031102346_HFKVARY-R1_met.fits;3.94618;26494.6;9.63771;0.170667
20191010031113951_HFKVARY-R1_met.fits;4.14628;26506.3;15.7003;0.170667
20191010031125557_HFKVARY-R1_met.fits;3.79071;26518.1;10.1082;0.170667
20191010031133066_HFKVARY-R1_met.fits;4.83407;26481.4;10.6486;0.170667
20191010031055178_HFKVARY-R1_snap.fits;3.82151;26512.2;3.78786;0
20191010031205151_HFKVARY-R1_met.fits;4.39926;26512.2;13.0175;0.341333
20191010031216074_HFKVARY-R1_met.fits;4.25621;26502;12.0361;0.341333
20191010031155253_HFKVARY-R1_snap.fits;4.67902;26512.2;4.08177;0
20191010031313759_HFKVARY-R1_met.fits;4.28857;26463.9;9.66701;0.170667
20191010031255327_HFKVARY-R1_snap.fits;3.80579;26453.6;3.72975;0
20191010031403765_HFKVARY-R1_met.fits;4.64275;26474.1;19.5911;0.170667
20191010031434655_HFKVARY-R1_met.fits;4.8133;26518.1;12.2257;0.170667
20191010031437386_HFKVARY-R1_met.fits;4.47403;26452.1;12.4709;0.170667
20191010031355402_HFKVARY-R1_snap.fits;4.61909;26500.5;7.2944;0
20191010031504351_HFKVARY-R1_met.fits;4.47049;26510.7;9.42286;0.170667
20191010031519370_HFKVARY-R1_met.fits;4.79596;26488.8;12.2736;0.170667
20191010031526367_HFKVARY-R1_met.fits;4.63079;26490.2;23.909;0.170667
20191010031535583_HFKVARY-R1_met.fits;4.31534;26456.5;10.6319;1.87733
20191010031546165_HFKVARY-R1_met.fits;3.99579;26497.6;13.9983;0.170667
20191010031549237_HFKVARY-R1_met.fits;4.32031;26480;9.14399;0.170667
20191010031455477_HFKVARY-R1_snap.fits;3.9789;26482.9;5.51749;0
20191010031555551_HFKVARY-R1_snap.fits;4.06604;26519.5;2.97322;0
20191010031734879_HFKVARY-R1_met.fits;4.62946;26488.8;10.6891;0.170667
20191010031655626_HFKVARY-R1_snap.fits;4.50876;26494.6;4.08119;0
20191010031755871_HFKVARY-R1_met.fits;4.44156;26480;10.7323;0.341333
20191010031755701_HFKVARY-R1_snap.fits;5.39535;26537.1;4.19724;0
20191010031852703_HFKVARY-R1_met.fits;3.64492;26497.6;52.2794;0.341333
20191010031859701_HFKVARY-R1_met.fits;4.74572;26472.7;17.843;2.048
20191010031935029_HFKVARY-R1_met.fits;4.47473;26482.9;14.6725;1.36533
20191010031855775_HFKVARY-R1_snap.fits;4.12408;26523.9;4.27232;0
20191010032024351_HFKVARY-R1_met.fits;3.77049;26493.2;36.6613;0.512
20191010032033738_HFKVARY-R1_met.fits;4.09053;26480;15.996;0.170667
20191010032051829_HFKVARY-R1_met.fits;4.0284;26493.2;9.72533;0.341333
20191010031955850_HFKVARY-R1_snap.fits;3.89095;26532.7;2.97968;0
20191010032109066_HFKVARY-R1_met.fits;4.42602;26487.3;12.0962;0.341333
20191010032137909_HFKVARY-R1_met.fits;4.23518;26482.9;14.1671;0.341333
20191010032055925_HFKVARY-R1_snap.fits;4.65244;26450.7;4.27736;0
20191010032208458_HFKVARY-R1_met.fits;4.16747;26484.4;12.961;0.170667
20191010032212725_HFKVARY-R1_met.fits;5.29867;26484.4;16.3305;0.512
20191010032218869_HFKVARY-R1_met.fits;4.59601;26491.7;23.5994;0.170667
20191010032228426_HFKVARY-R1_met.fits;3.9875;26499;8.00121;1.36533
20191010032233717_HFKVARY-R1_met.fits;3.95878;26494.6;21.5694;2.38933
20191010032250613_HFKVARY-R1_met.fits;4.70075;26504.9;10.7112;0.170667
20191010032155999_HFKVARY-R1_snap.fits;3.95691;26529.8;3.39855;0
20191010032259658_HFKVARY-R1_met.fits;4.35423;26502;16.5161;0.170667
20191010032309557_HFKVARY-R1_met.fits;3.90149;26500.5;8.53037;0.170667
20191010032256074_HFKVARY-R1_snap.fits;3.57618;26459.5;5.02618;0
20191010032426527_HFKVARY-R1_met.fits;3.9852;26502;10.8824;0.170667
20191010032356149_HFKVARY-R1_snap.fits;4.45664;26487.3;3.43586;0
20191010032456223_HFKVARY-R1_snap.fits;3.85722;26480;4.57766;0
20191010032610122_HFKVARY-R1_met.fits;4.69294;26475.6;14.9603;0.170667
20191010032556298_HFKVARY-R1_snap.fits;4.36351;26496.1;3.24925;0
20191010032710367_HFKVARY-R1_met.fits;3.61551;26484.4;30.7892;0.341333
20191010032656373_HFKVARY-R1_snap.fits;4.83555;26490.2;4.05248;0
20191010032756106_HFKVARY-R1_met.fits;4.46419;26499;15.9181;0.341333
20191010032813514_HFKVARY-R1_met.fits;4.00187;26480;26.461;0.341333
20191010032844917_HFKVARY-R1_met.fits;4.36482;26488.8;11.9857;4.94933
20191010032756447_HFKVARY-R1_snap.fits;4.95768;26509.3;3.68614;0
20191010032858570_HFKVARY-R1_met.fits;6.30671;26449.2;29.7556;0.170667
20191010032950623_HFKVARY-R1_met.fits;4.03127;26493.2;8.16262;0.170667
20191010032856522_HFKVARY-R1_snap.fits;3.7284;26503.4;4.13826;0
20191010032958815_HFKVARY-R1_met.fits;3.48808;26471.2;12.6208;0.170667
20191010033022026_HFKVARY-R1_met.fits;4.49416;26487.3;9.17724;0.170667
20191010032956597_HFKVARY-R1_snap.fits;4.37027;26540;3.24955;0
20191010033058037_HFKVARY-R1_met.fits;4.38494;26504.9;12.0873;0.170667
20191010033142581_HFKVARY-R1_met.fits;4.93877;26496.1;11.768;0.170667
20191010033056671_HFKVARY-R1_snap.fits;4.64067;26502;8.74496;0
20191010033215178_HFKVARY-R1_met.fits;4.5217;26522.5;12.7088;0.170667
20191010033250506_HFKVARY-R1_met.fits;3.8203;26497.6;8.69225;2.21867
20191010033156746_HFKVARY-R1_snap.fits;4.64505;26450.7;2.75179;0
20191010033308938_HFKVARY-R1_met.fits;4.87476;26494.6;23.6103;0.341333
20191010033336415_HFKVARY-R1_met.fits;5.19252;26500.5;12.2355;0.341333
20191010033347338_HFKVARY-R1_met.fits;3.62193;26513.7;9.37732;0.170667
20191010033256821_HFKVARY-R1_snap.fits;4.86344;26540;3.31455;0
20191010033436149_HFKVARY-R1_met.fits;4.66377;26504.9;10.4732;0.341333
20191010033356895_HFKVARY-R1_snap.fits;4.00443;26481.4;2.75851;0
20191010033457823_HFKVARY-R1_met.fits;4.61926;26478.5;9.57405;0.170667
20191010033515231_HFKVARY-R1_met.fits;4.27488;26460.9;10.1362;0.170667
20191010033543903_HFKVARY-R1_met.fits;4.78253;26491.7;11.3757;0.341333
20191010033456970_HFKVARY-R1_snap.fits;4.23962;26506.3;4.94804;0
20191010033559093_HFKVARY-R1_met.fits;4.16647;26478.5;11.1334;0.341333
20191010033627935_HFKVARY-R1_met.fits;4.37691;26487.3;16.8431;0.341333
20191010033638346_HFKVARY-R1_met.fits;4.00652;26518.1;11.0779;0.170667
20191010033649610_HFKVARY-R1_met.fits;4.26176;26487.3;15.8947;0.170667
20191010033557045_HFKVARY-R1_snap.fits;4.60282;26506.3;4.02904;0
20191010033702069_HFKVARY-R1_met.fits;4.86572;26482.9;11.3322;0.341333
20191010033657119_HFKVARY-R1_snap.fits;4.25599;26535.6;5.24273;0
20191010033847711_HFKVARY-R1_met.fits;4.64262;26500.5;9.49652;0.341333
20191010033757194_HFKVARY-R1_snap.fits;3.6331;26512.2;4.76757;0
20191010033931402_HFKVARY-R1_met.fits;4.11401;26538.6;17.6441;0.682667
20191010033939423_HFKVARY-R1_met.fits;4.42534;26499;9.35672;0.170667
20191010033857269_HFKVARY-R1_snap.fits;4.68083;26472.7;3.75829;0
20191010034003317_HFKVARY-R1_met.fits;4.53528;26506.3;14.5576;0.512
20191010034008095_HFKVARY-R1_met.fits;4.03093;26496.1;9.15449;0.170667
20191010034034890_HFKVARY-R1_met.fits;4.41572;26499;9.78462;0.170667
20191010034049055_HFKVARY-R1_met.fits;4.38363;26507.8;9.12621;0.170667
20191010033957343_HFKVARY-R1_snap.fits;4.2776;26540;2.89003;0
20191010034127967_HFKVARY-R1_met.fits;3.90179;26481.4;8.40059;0.170667
20191010034138719_HFKVARY-R1_met.fits;4.74881;26493.2;20.7778;0.341333
20191010034057418_HFKVARY-R1_snap.fits;4.6408;26523.9;3.52246;0
20191010034202954_HFKVARY-R1_met.fits;3.80788;26510.7;10.8473;0.170667
20191010034228383_HFKVARY-R1_met.fits;3.86105;26507.8;82.5781;0.341333
20191010034237087_HFKVARY-R1_met.fits;3.83016;26462.4;20.9269;0.170667
20191010034244938_HFKVARY-R1_met.fits;5.04591;26509.3;12.867;1.87733
20191010034249205_HFKVARY-R1_met.fits;4.92137;26506.3;18.6164;0.170667
20191010034157493_HFKVARY-R1_snap.fits;4.1611;26528.3;4.12697;0
20191010034256373_HFKVARY-R1_met.fits;4.30686;26513.7;14.1462;0.512
20191010034327263_HFKVARY-R1_met.fits;4.4104;26531.2;8.83547;0.170667
20191010034257567_HFKVARY-R1_snap.fits;5.73969;26521;4.99003;0
20191010034357642_HFKVARY-R1_snap.fits;4.87451;26474.1;5.34101;0
20191010034458741_HFKVARY-R1_met.fits;3.96153;26491.7;9.49613;0.170667
20191010034505567_HFKVARY-R1_met.fits;4.16677;26496.1;35.8705;0.341333
20191010034507957_HFKVARY-R1_met.fits;5.72598;26503.4;16.1284;0.170667
20191010034527583_HFKVARY-R1_met.fits;3.63036;26510.7;7.3549;0.170667
20191010034457717_HFKVARY-R1_snap.fits;4.27584;26480;4.04249;0
20191010034603253_HFKVARY-R1_met.fits;4.07664;26518.1;8.43802;0.170667
20191010034613151_HFKVARY-R1_met.fits;4.61219;26466.8;14.7314;0.341333
20191010034617930_HFKVARY-R1_met.fits;4.66656;26493.2;24.2245;0.170667
20191010034631925_HFKVARY-R1_met.fits;4.42233;26503.4;20.5493;0.341333
20191010034647114_HFKVARY-R1_met.fits;4.87826;26487.3;39.6673;0.512
20191010034557791_HFKVARY-R1_snap.fits;4.29694;26538.6;3.83728;0
20191010034715103_HFKVARY-R1_met.fits;4.358;26504.9;19.4219;0.341333
20191010034657866_HFKVARY-R1_snap.fits;3.72326;26497.6;3.37761;0
20191010034755722_HFKVARY-R1_met.fits;4.14722;26493.2;17.011;0.341333
20191010034815861_HFKVARY-R1_met.fits;4.11837;26485.8;11.2277;0.170667
20191010034826613_HFKVARY-R1_met.fits;4.33681;26504.9;12.4705;0.170667
20191010034757941_HFKVARY-R1_snap.fits;4.97041;26545.9;3.6945;0
20191010034858015_HFKVARY-R1_snap.fits;4.54888;26484.4;3.87903;0
20191010035002527_HFKVARY-R1_met.fits;4.64048;26497.6;16.4787;0.341333
20191010035017375_HFKVARY-R1_met.fits;4.46228;26537.1;17.125;0.341333
20191010034958090_HFKVARY-R1_snap.fits;4.38388;26450.7;4.24436;0
20191010035114890_HFKVARY-R1_met.fits;3.76949;26512.2;9.21606;0.170667
20191010035121375_HFKVARY-R1_met.fits;4.35444;26502;15.5871;0.170667
20191010035123594_HFKVARY-R1_met.fits;4.97697;26502;18.3272;0.170667
20191010035058165_HFKVARY-R1_snap.fits;4.23851;26504.9;3.26385;0
20191010035231861_HFKVARY-R1_met.fits;4.07443;26472.7;13.7153;0.341333
20191010035250805_HFKVARY-R1_met.fits;4.14988;26500.5;26.9525;0.512
20191010035158239_HFKVARY-R1_snap.fits;5.14812;26513.7;3.536;0
20191010035303946_HFKVARY-R1_met.fits;4.99493;26499;15.9168;0.341333
20191010035258314_HFKVARY-R1_snap.fits;3.61692;26497.6;5.33657;0
20191010035425695_HFKVARY-R1_met.fits;4.55178;26468.3;32.5572;0.341333
20191010035431839_HFKVARY-R1_met.fits;4.24947;26458;8.86439;0.170667
20191010035436106_HFKVARY-R1_met.fits;4.44307;26490.2;11.3488;2.048
20191010035451978_HFKVARY-R1_met.fits;5.09265;26502;12.1829;0.170667
20191010035358389_HFKVARY-R1_snap.fits;4.19066;26506.3;4.0756;0
20191010035507679_HFKVARY-R1_met.fits;5.20457;26504.9;21.1462;0.341333
20191010035516895_HFKVARY-R1_met.fits;4.10659;26477.1;10.1085;0.170667
20191010035519967_HFKVARY-R1_met.fits;6.80099;26506.3;64.2103;0.341333
20191010035525258_HFKVARY-R1_met.fits;4.48113;26500.5;17.4666;0.341333
20191010035458463_HFKVARY-R1_snap.fits;4.05722;26485.8;3.77349;0
20191010035601269_HFKVARY-R1_met.fits;4.5261;26477.1;10.5869;0.512
20191010035615605_HFKVARY-R1_met.fits;4.56059;26449.2;34.1365;0.170667
20191010035558538_HFKVARY-R1_snap.fits;5.26942;26477.1;4.64925;0
20191010035709877_HFKVARY-R1_met.fits;4.20743;26513.7;13.4647;0.170667
20191010035738890_HFKVARY-R1_met.fits;3.48427;26455.1;7.92664;0.170667
20191010035658613_HFKVARY-R1_snap.fits;4.22038;26506.3;4.76197;0
20191010035834698_HFKVARY-R1_met.fits;5.58411;26525.4;40.2916;0.341333
20191010035758687_HFKVARY-R1_snap.fits;3.82448;26460.9;4.3125;0
20191010035900127_HFKVARY-R1_met.fits;4.35874;26507.8;8.83506;0.170667
20191010035926922_HFKVARY-R1_met.fits;4.80086;26502;57.6837;0.341333
20191010035858762_HFKVARY-R1_snap.fits;4.31208;26481.4;2.832;0
20191010035958837_HFKVARY-R1_snap.fits;4.34926;26535.6;4.12597;0
