# file name; noise; peak f.; mag.; duration
20191010100008309_HFKVARY-R1_met.fits;5.29278;26506.3;42.1924;0.341333
20191010100039370_HFKVARY-R1_met.fits;5.13274;26449.2;51.3579;0.341333
20191010100053194_HFKVARY-R1_met.fits;6.28428;26507.8;42.2245;0.341333
20191010100057802_HFKVARY-R1_met.fits;5.62611;26499;16.7776;0.170667
20191010100103946_HFKVARY-R1_met.fits;5.64251;26507.8;24.1994;1.70667
20191010100025717_HFKVARY-R1_snap.fits;5.0555;26485.8;5.58809;0
20191010100129375_HFKVARY-R1_met.fits;6.55824;26493.2;23.9906;0.170667
20191010100207605_HFKVARY-R1_met.fits;7.19479;26503.4;15.6187;0.170667
20191010100125791_HFKVARY-R1_snap.fits;5.61602;26502;5.17711;0
20191010100252319_HFKVARY-R1_met.fits;5.59686;26521;13.0618;0.170667
20191010100225866_HFKVARY-R1_snap.fits;5.42483;26469.7;4.27035;0
20191010100330549_HFKVARY-R1_met.fits;6.60743;26502;16.9313;0.170667
20191010100346250_HFKVARY-R1_met.fits;5.06952;26507.8;14.7489;2.048
20191010100325941_HFKVARY-R1_snap.fits;5.93166;26541.5;4.49651;0
20191010100519605_HFKVARY-R1_met.fits;6.06672;26502;17.1787;1.36533
20191010100426015_HFKVARY-R1_snap.fits;4.97941;26455.1;4.45534;0
20191010100540597_HFKVARY-R1_met.fits;5.18718;26504.9;13.4578;0.341333
20191010100526090_HFKVARY-R1_snap.fits;5.61405;26531.2;6.58978;0
20191010100701834_HFKVARY-R1_met.fits;4.61186;26502;32.4002;0.170667
20191010100716170_HFKVARY-R1_met.fits;5.41602;26493.2;20.4046;0.170667
20191010100626165_HFKVARY-R1_snap.fits;5.53576;26545.9;3.64429;0
20191010100742111_HFKVARY-R1_met.fits;5.76023;26512.2;17.5544;0.170667
20191010100751669_HFKVARY-R1_met.fits;5.78918;26506.3;14.0799;0.170667
20191010100726239_HFKVARY-R1_snap.fits;5.30647;26525.4;5.54816;0
20191010100831093_HFKVARY-R1_met.fits;5.96714;26482.9;12.0167;0.341333
20191010100826314_HFKVARY-R1_snap.fits;5.86587;26500.5;5.11367;0
20191010100948405_HFKVARY-R1_met.fits;5.29996;26519.5;22.7313;0.170667
20191010101017589_HFKVARY-R1_met.fits;4.86654;26493.2;10.791;0.170667
20191010100926389_HFKVARY-R1_snap.fits;5.82523;26521;6.14043;0
20191010101026463_HFKVARY-R1_snap.fits;6.29437;26503.4;5.14516;0
20191010101125173_HFKVARY-R1_met.fits;5.69376;26506.3;16.0866;0.170667
20191010101136266_HFKVARY-R1_met.fits;6.23335;26504.9;17.4351;6.144
20191010101147871_HFKVARY-R1_met.fits;6.46533;26502;80.4068;0.512
20191010101150261_HFKVARY-R1_met.fits;5.46591;26500.5;18.238;0.853333
20191010101126538_HFKVARY-R1_snap.fits;5.16516;26487.3;5.53775;0
20191010101234634_HFKVARY-R1_met.fits;5.94152;26500.5;46.9204;0.341333
20191010101246410_HFKVARY-R1_met.fits;7.18015;26496.1;55.0955;0.341333
20191010101226613_HFKVARY-R1_snap.fits;5.32045;26537.1;5.5198;0
20191010101327882_HFKVARY-R1_met.fits;5.58991;26507.8;14.524;2.048
20191010101359967_HFKVARY-R1_met.fits;5.58059;26513.7;20.6082;0.170667
20191010101326687_HFKVARY-R1_snap.fits;5.2629;26465.3;4.65154;0
20191010101434954_HFKVARY-R1_met.fits;6.0369;26506.3;13.9745;0.341333
20191010101508575_HFKVARY-R1_met.fits;5.45356;26510.7;34.066;0.341333
20191010101426762_HFKVARY-R1_snap.fits;5.56592;26499;6.09947;0
20191010101526837_HFKVARY-R1_snap.fits;5.85756;26537.1;4.29975;0
20191010101712650_HFKVARY-R1_met.fits;5.0954;26506.3;14.7575;0.170667
20191010101626911_HFKVARY-R1_snap.fits;5.53887;26519.5;4.5421;0
20191010101733471_HFKVARY-R1_met.fits;5.72246;26475.6;35.8202;0.170667
20191010101758559_HFKVARY-R1_met.fits;5.43054;26528.3;11.6177;0.170667
20191010101726986_HFKVARY-R1_snap.fits;6.00862;26496.1;5.16718;0
20191010101829279_HFKVARY-R1_met.fits;6.00057;26487.3;12.5581;0.170667
20191010101849930_HFKVARY-R1_met.fits;5.21979;26513.7;16.6745;0.170667
20191010101827061_HFKVARY-R1_snap.fits;6.04498;26503.4;5.94808;0
20191010101944885_HFKVARY-R1_met.fits;5.93057;26484.4;16.7924;0.512
20191010101927135_HFKVARY-R1_snap.fits;5.42429;26535.6;5.44005;0
20191010102118581_HFKVARY-R1_met.fits;6.95594;26488.8;17.9374;0.170667
20191010102027210_HFKVARY-R1_snap.fits;5.58808;26522.5;6.28698;0
20191010102153567_HFKVARY-R1_met.fits;6.19515;26503.4;29.0463;0.170667
20191010102127285_HFKVARY-R1_snap.fits;5.91385;26497.6;4.82391;0
20191010102321631_HFKVARY-R1_met.fits;5.95754;26512.2;13.2517;0.512
20191010102227359_HFKVARY-R1_snap.fits;5.75524;26490.2;4.92955;0
20191010102327434_HFKVARY-R1_snap.fits;5.9072;26534.2;4.34103;0
20191010102427509_HFKVARY-R1_snap.fits;5.44012;26499;4.4697;0
20191010102549941_HFKVARY-R1_met.fits;5.24876;26504.9;21.3192;0.170667
20191010102559157_HFKVARY-R1_met.fits;5.52601;26503.4;11.7477;0.170667
20191010102527583_HFKVARY-R1_snap.fits;5.19825;26534.2;5.1072;0
20191010102630559_HFKVARY-R1_met.fits;5.92904;26500.5;20.5997;0.170667
20191010102707935_HFKVARY-R1_met.fits;6.5379;26503.4;15.9429;0.170667
20191010102718858_HFKVARY-R1_met.fits;6.17592;26500.5;14.9191;0.170667
20191010102627658_HFKVARY-R1_snap.fits;5.56383;26493.2;5.09183;0
20191010102747530_HFKVARY-R1_met.fits;5.13255;26510.7;11.7751;0.170667
20191010102823199_HFKVARY-R1_met.fits;5.60483;26510.7;11.3045;0.170667
20191010102727733_HFKVARY-R1_snap.fits;5.73795;26452.1;5.20646;0
20191010102855114_HFKVARY-R1_met.fits;5.93191;26484.4;12.8298;0.170667
20191010102827807_HFKVARY-R1_snap.fits;4.97029;26477.1;5.71406;0
20191010102958431_HFKVARY-R1_met.fits;6.20987;26507.8;14.7485;0.170667
20191010102927882_HFKVARY-R1_snap.fits;5.80553;26515.1;4.91035;0
20191010103034783_HFKVARY-R1_met.fits;5.76288;26522.5;19.681;0.170667
20191010103042122_HFKVARY-R1_met.fits;6.57395;26507.8;39.1768;0.170667
20191010103055093_HFKVARY-R1_met.fits;5.64518;26515.1;38.65;9.38667
20191010103123935_HFKVARY-R1_met.fits;5.5632;26544.4;42.1092;0.341333
20191010103027957_HFKVARY-R1_snap.fits;6.34011;26545.9;4.62028;0
20191010103127519_HFKVARY-R1_met.fits;5.52962;26534.2;12.787;0.170667
20191010103149365_HFKVARY-R1_met.fits;7.18202;26456.5;16.9104;0.170667
20191010103128031_HFKVARY-R1_snap.fits;5.62547;26493.2;5.21179;0
20191010103246026_HFKVARY-R1_met.fits;5.71081;26485.8;40.8838;0.341333
20191010103249610_HFKVARY-R1_met.fits;5.49309;26518.1;39.7103;0.341333
20191010103259338_HFKVARY-R1_met.fits;6.08048;26504.9;13.3894;0.170667
20191010103228106_HFKVARY-R1_snap.fits;4.75618;26518.1;5.49138;0
20191010103351562_HFKVARY-R1_met.fits;5.93337;26500.5;16.0418;0.170667
20191010103328181_HFKVARY-R1_snap.fits;6.22038;26528.3;5.24676;0
20191010103430303_HFKVARY-R1_met.fits;5.11392;26510.7;10.8127;1.024
20191010103428255_HFKVARY-R1_snap.fits;6.58625;26466.8;5.81225;0
20191010103609290_HFKVARY-R1_met.fits;6.72801;26506.3;14.3665;0.170667
20191010103528330_HFKVARY-R1_snap.fits;7.07832;26482.9;5.83361;0
20191010103632330_HFKVARY-R1_met.fits;5.88384;26512.2;18.0962;0.170667
20191010103716362_HFKVARY-R1_met.fits;6.93493;26525.4;33.2899;0.341333
20191010103628405_HFKVARY-R1_snap.fits;7.1961;26497.6;4.66376;0
20191010103728479_HFKVARY-R1_met.fits;5.38255;26510.7;19.4204;0.170667
20191010103750837_HFKVARY-R1_met.fits;5.56462;26504.9;12.0234;0.170667
20191010103728479_HFKVARY-R1_snap.fits;5.68318;26543;6.20443;0
20191010103828554_HFKVARY-R1_snap.fits;5.80674;26462.4;5.91896;0
20191010103957642_HFKVARY-R1_met.fits;5.9471;26488.8;37.3096;0.341333
20191010104004639_HFKVARY-R1_met.fits;6.46602;26510.7;17.6866;0.512
20191010104017951_HFKVARY-R1_met.fits;6.79107;26506.3;28.2108;0.170667
20191010103928629_HFKVARY-R1_snap.fits;22.323;26484.4;17.4776;0
20191010104057205_HFKVARY-R1_met.fits;5.58718;26499;22.9249;0.170667
20191010104101471_HFKVARY-R1_met.fits;6.07313;26477.1;16.1639;0.341333
20191010104028703_HFKVARY-R1_snap.fits;6.51381;26518.1;5.59572;0
20191010104147893_HFKVARY-R1_met.fits;5.631;26506.3;15.7908;0.170667
20191010104128778_HFKVARY-R1_snap.fits;5.32176;26521;4.77711;0
20191010104234826_HFKVARY-R1_met.fits;6.28966;26512.2;13.0922;0.170667
20191010104228853_HFKVARY-R1_snap.fits;6.06661;26521;5.10658;0
20191010104357429_HFKVARY-R1_met.fits;5.51277;26516.6;151.088;0.512
20191010104421151_HFKVARY-R1_met.fits;5.86203;26510.7;13.3921;0.341333
20191010104328927_HFKVARY-R1_snap.fits;5.78686;26481.4;5.37297;0
20191010104433439_HFKVARY-R1_met.fits;6.28603;26472.7;18.1097;0.682667
20191010104508085_HFKVARY-R1_met.fits;5.61186;26526.9;15.3802;0.170667
20191010104429002_HFKVARY-R1_snap.fits;6.21285;26477.1;6.16134;0
20191010104538805_HFKVARY-R1_met.fits;6.02398;26497.6;67.615;0.512
20191010104612085_HFKVARY-R1_met.fits;5.99803;26499;15.6945;0.682667
20191010104529077_HFKVARY-R1_snap.fits;6.03655;26481.4;4.41809;0
20191010104629151_HFKVARY-R1_snap.fits;6.9457;26462.4;6.22944;0
20191010104756703_HFKVARY-R1_met.fits;6.30899;26497.6;23.0851;0.170667
20191010104729226_HFKVARY-R1_snap.fits;5.21218;26496.1;6.47973;0
20191010104833397_HFKVARY-R1_met.fits;5.42076;26534.2;15.9949;0.512
20191010104925450_HFKVARY-R1_met.fits;5.59906;26493.2;53.7901;0.512
20191010104829301_HFKVARY-R1_snap.fits;5.60499;26488.8;5.08861;0
20191010104933642_HFKVARY-R1_met.fits;5.24876;26504.9;11.0787;0.341333
20191010104940981_HFKVARY-R1_met.fits;5.77245;26491.7;12.711;0.170667
20191010104943711_HFKVARY-R1_met.fits;5.51442;26475.6;13.3443;0.170667
20191010104954634_HFKVARY-R1_met.fits;5.94624;26490.2;12.8774;0.170667
20191010104929375_HFKVARY-R1_snap.fits;6.51839;26506.3;5.76037;0
20191010105034741_HFKVARY-R1_met.fits;5.98037;26496.1;117.621;0.512
20191010105050442_HFKVARY-R1_met.fits;5.99455;26509.3;12.0377;0.341333
20191010105123893_HFKVARY-R1_met.fits;5.63136;26491.7;12.867;0.170667
20191010105029450_HFKVARY-R1_snap.fits;5.70521;26547.4;5.92667;0
20191010105129525_HFKVARY-R1_snap.fits;6.81579;26500.5;4.95146;0
20191010105236255_HFKVARY-R1_met.fits;6.22488;26499;13.6552;0.341333
20191010105229599_HFKVARY-R1_snap.fits;9.55176;26490.2;8.79825;0
20191010105329162_HFKVARY-R1_met.fits;7.94752;26507.8;35.7354;0.170667
20191010105410975_HFKVARY-R1_met.fits;8.11895;26496.1;16.8241;0.170667
20191010105329674_HFKVARY-R1_snap.fits;6.95274;26526.9;6.90792;0
20191010105429749_HFKVARY-R1_snap.fits;6.33277;26541.5;5.50728;0
20191010105529823_HFKVARY-R1_snap.fits;6.3862;26535.6;5.20954;0
20191010105651573_HFKVARY-R1_met.fits;5.78284;26504.9;14.9175;0.341333
20191010105702325_HFKVARY-R1_met.fits;6.28536;26504.9;25.4034;0.341333
20191010105707274_HFKVARY-R1_met.fits;5.21176;26531.2;13.4635;0.170667
20191010105712053_HFKVARY-R1_met.fits;7.22898;26503.4;15.1182;0.341333
20191010105629898_HFKVARY-R1_snap.fits;6.23916;26513.7;5.12609;0
20191010105729973_HFKVARY-R1_snap.fits;6.69202;26537.1;7.85329;0
20191010105830047_HFKVARY-R1_snap.fits;14.5136;26453.6;10.6313;0
20191010105935413_HFKVARY-R1_met.fits;7.06832;26507.8;19.735;0.170667
20191010105941557_HFKVARY-R1_met.fits;8.38924;26475.6;71.7938;0.341333
20191010105930122_HFKVARY-R1_snap.fits;9.23738;26538.6;6.27864;0
