# file name; noise; peak f.; mag.; duration
20191010170029599_HFKVARY-R1_met.fits;5.08593;26500.5;30.455;0.341333
20191010170037450_HFKVARY-R1_met.fits;4.85428;26540;10.3419;0.170667
20191010170110559_HFKVARY-R1_met.fits;5.246;26491.7;10.9013;0.341333
20191010170131722_HFKVARY-R1_met.fits;5.89397;26503.4;19.9614;0.170667
20191010170057077_HFKVARY-R1_snap.fits;5.65775;26478.5;4.32462;0
20191010170219850_HFKVARY-R1_met.fits;5.69886;26538.6;13.5306;0.170667
20191010170227871_HFKVARY-R1_met.fits;4.73142;26523.9;10.9001;0.170667
20191010170157151_HFKVARY-R1_snap.fits;6.35201;26526.9;3.82633;0
20191010170334943_HFKVARY-R1_met.fits;5.39715;26515.1;25.841;0.341333
20191010170353546_HFKVARY-R1_met.fits;5.94483;26526.9;16.9498;0.170667
20191010170257226_HFKVARY-R1_snap.fits;5.45989;26494.6;5.82246;0
20191010170410101_HFKVARY-R1_met.fits;5.46617;26497.6;11.1598;0.170667
20191010170437749_HFKVARY-R1_met.fits;6.67157;26512.2;15.5096;0.341333
20191010170357301_HFKVARY-R1_snap.fits;5.6647;26465.3;5.6227;0
20191010170515978_HFKVARY-R1_met.fits;6.33633;26503.4;13.4264;0.170667
20191010170457375_HFKVARY-R1_snap.fits;5.83363;26487.3;4.83021;0
20191010170604106_HFKVARY-R1_met.fits;5.47716;26504.9;20.9764;0.341333
20191010170557450_HFKVARY-R1_snap.fits;5.44323;26455.1;5.37926;0
20191010170727050_HFKVARY-R1_met.fits;5.08708;26513.7;16.9383;0.341333
20191010170738997_HFKVARY-R1_met.fits;5.30437;26519.5;53.9142;0.341333
20191010170657525_HFKVARY-R1_snap.fits;5.47284;26491.7;4.03633;0
20191010170817567_HFKVARY-R1_met.fits;6.10916;26523.9;12.6607;0.170667
20191010170833781_HFKVARY-R1_met.fits;5.29845;26519.5;11.7201;0.170667
20191010170841973_HFKVARY-R1_met.fits;5.66611;26509.3;27.8296;0.341333
20191010170850165_HFKVARY-R1_met.fits;5.74001;26503.4;12.1433;0.170667
20191010170757599_HFKVARY-R1_snap.fits;5.33316;26456.5;4.29295;0
20191010170907231_HFKVARY-R1_met.fits;5.40444;26503.4;29.6876;0.341333
20191010170929247_HFKVARY-R1_met.fits;6.08617;26510.7;12.6144;0.341333
20191010170857674_HFKVARY-R1_snap.fits;6.41284;26449.2;4.51764;0
20191010171043999_HFKVARY-R1_met.fits;5.10981;26499;13.5904;0.170667
20191010170957749_HFKVARY-R1_snap.fits;4.94492;26490.2;5.34574;0
20191010171057823_HFKVARY-R1_snap.fits;28.3826;26500.5;29.5906;0
20191010171157898_HFKVARY-R1_snap.fits;5.76424;26521;4.32215;0
20191010171257973_HFKVARY-R1_snap.fits;4.4616;26519.5;5.713;0
20191010171423306_HFKVARY-R1_met.fits;5.54464;26512.2;11.5918;0.170667
20191010171358047_HFKVARY-R1_snap.fits;5.13789;26490.2;3.9839;0
20191010171457781_HFKVARY-R1_met.fits;6.26348;26504.9;41.9086;0.512
20191010171507509_HFKVARY-R1_met.fits;4.7904;26512.2;14.0006;0.341333
20191010171527818_HFKVARY-R1_met.fits;5.26027;26496.1;18.7191;0.170667
20191010171550687_HFKVARY-R1_met.fits;5.25984;26502;10.8016;0.170667
20191010171458122_HFKVARY-R1_snap.fits;5.70657;26537.1;5.49636;0
20191010171557173_HFKVARY-R1_met.fits;5.95342;26515.1;38.6948;0.341333
20191010171558197_HFKVARY-R1_snap.fits;5.61911;26544.4;4.5443;0
20191010171715338_HFKVARY-R1_met.fits;5.26527;26529.8;28.0315;0.170667
20191010171658271_HFKVARY-R1_snap.fits;5.97964;26503.4;4.5524;0
20191010171758346_HFKVARY-R1_snap.fits;6.03514;26515.1;5.16991;0
20191010171858421_HFKVARY-R1_snap.fits;5.34802;26465.3;6.08221;0
20191010171958495_HFKVARY-R1_snap.fits;5.57937;26496.1;5.4829;0
20191010172138506_HFKVARY-R1_met.fits;5.38985;26512.2;15.7745;0.170667
20191010172058570_HFKVARY-R1_snap.fits;5.17599;26521;5.68668;0
20191010172226293_HFKVARY-R1_met.fits;5.7312;26497.6;14.5331;0.170667
20191010172250869_HFKVARY-R1_met.fits;6.06162;26503.4;52.1614;0.512
20191010172158645_HFKVARY-R1_snap.fits;5.58628;26535.6;4.81465;0
20191010172317493_HFKVARY-R1_met.fits;5.42057;26500.5;17.2313;0.170667
20191010172258719_HFKVARY-R1_snap.fits;5.0607;26543;4.76777;0
20191010172358794_HFKVARY-R1_snap.fits;5.56744;26496.1;5.48342;0
20191010172458869_HFKVARY-R1_snap.fits;5.20805;26519.5;4.74232;0
20191010172623349_HFKVARY-R1_met.fits;5.66372;26507.8;15.9146;0.512
20191010172641269_HFKVARY-R1_met.fits;5.65878;26494.6;53.7535;0.512
20191010172558943_HFKVARY-R1_snap.fits;6.34708;26462.4;5.67875;0
20191010172659018_HFKVARY-R1_snap.fits;5.86159;26466.8;4.58409;0
20191010172759093_HFKVARY-R1_snap.fits;6.30709;26540;4.89745;0
20191010172912650_HFKVARY-R1_met.fits;5.61977;26510.7;13.5064;0.170667
20191010172859167_HFKVARY-R1_snap.fits;6.43973;26484.4;5.65487;0
20191010173005727_HFKVARY-R1_met.fits;5.30704;26509.3;20.713;0.170667
20191010172959242_HFKVARY-R1_snap.fits;5.2552;26485.8;5.44108;0
20191010173059317_HFKVARY-R1_snap.fits;5.23391;26481.4;4.39498;0
20191010173159391_HFKVARY-R1_snap.fits;5.78029;26494.6;5.23408;0
20191010173340938_HFKVARY-R1_met.fits;4.68738;26506.3;11.4545;0.512
20191010173259466_HFKVARY-R1_snap.fits;5.86833;26523.9;5.07103;0
20191010173429749_HFKVARY-R1_met.fits;5.42012;26532.7;57.0434;0.341333
20191010173455861_HFKVARY-R1_met.fits;6.15213;26512.2;43.6553;0.170667
20191010173359541_HFKVARY-R1_snap.fits;5.80009;26515.1;4.71919;0
20191010173459615_HFKVARY-R1_snap.fits;5.96855;26475.6;5.11859;0
20191010173654303_HFKVARY-R1_met.fits;5.55145;26463.9;13.1087;0.341333
20191010173559690_HFKVARY-R1_snap.fits;5.01346;26468.3;4.64146;0
20191010173709493_HFKVARY-R1_met.fits;6.02911;26507.8;35.1046;0.512
20191010173755402_HFKVARY-R1_met.fits;5.76954;26506.3;17.8707;0.170667
20191010173659765_HFKVARY-R1_snap.fits;5.67985;26507.8;4.97174;0
20191010173815882_HFKVARY-R1_met.fits;6.20495;26506.3;31.6565;0.170667
20191010173759839_HFKVARY-R1_snap.fits;5.33158;26513.7;4.33621;0
20191010173909983_HFKVARY-R1_met.fits;5.44047;26503.4;82.032;0.682667
20191010173859914_HFKVARY-R1_snap.fits;5.72944;26543;4.56022;0
20191010174051189_HFKVARY-R1_met.fits;4.38719;26510.7;11.9633;0.341333
20191010173959989_HFKVARY-R1_snap.fits;4.97345;26485.8;6.13748;0
20191010174106207_HFKVARY-R1_met.fits;6.70227;26513.7;17.5632;0.170667
20191010174152287_HFKVARY-R1_met.fits;6.43294;26497.6;20.9085;0.170667
20191010174100063_HFKVARY-R1_snap.fits;5.64867;26462.4;5.9072;0
20191010174200138_HFKVARY-R1_snap.fits;5.32022;26513.7;5.81727;0
20191010174300213_HFKVARY-R1_snap.fits;5.67178;26469.7;6.46874;0
20191010174419914_HFKVARY-R1_met.fits;5.69105;26512.2;22.4964;0.170667
20191010174440394_HFKVARY-R1_met.fits;5.71012;26497.6;48.8915;0.512
20191010174455071_HFKVARY-R1_met.fits;5.33556;26493.2;24.0454;0.341333
20191010174400287_HFKVARY-R1_snap.fits;5.61573;26452.1;4.04045;0
20191010174527669_HFKVARY-R1_met.fits;6.27388;26515.1;14.3346;1.36533
20191010174500362_HFKVARY-R1_snap.fits;5.376;26462.4;3.20831;0
20191010174644127_HFKVARY-R1_met.fits;5.62013;26519.5;12.4785;0.170667
20191010174600437_HFKVARY-R1_snap.fits;5.87174;26509.3;4.97025;0
20191010174700511_HFKVARY-R1_snap.fits;4.82013;26487.3;4.4837;0
20191010174844618_HFKVARY-R1_met.fits;5.6961;26509.3;17.8962;0.170667
20191010174800586_HFKVARY-R1_snap.fits;22.3903;26499;18.4248;0
20191010174924725_HFKVARY-R1_met.fits;5.47665;26523.9;11.5899;0.341333
20191010174900661_HFKVARY-R1_snap.fits;5.61137;26463.9;5.73277;0
20191010175022239_HFKVARY-R1_met.fits;5.86336;26506.3;20.8284;0.170667
20191010175041183_HFKVARY-R1_met.fits;5.51194;26519.5;29.1128;0.682667
20191010175000735_HFKVARY-R1_snap.fits;5.24792;26545.9;4.65242;0
20191010175112586_HFKVARY-R1_met.fits;5.52013;26506.3;18.2223;0.170667
20191010175100810_HFKVARY-R1_snap.fits;4.99561;26491.7;3.8544;0
20191010175200885_HFKVARY-R1_snap.fits;6.07893;26485.8;4.66118;0
20191010175300959_HFKVARY-R1_snap.fits;5.41595;26528.3;4.70665;0
20191010175409397_HFKVARY-R1_met.fits;5.0454;26503.4;25.3959;0.341333
20191010175401034_HFKVARY-R1_snap.fits;5.48513;26532.7;5.25587;0
20191010175514591_HFKVARY-R1_met.fits;6.16535;26535.6;18.0738;0.341333
20191010175522101_HFKVARY-R1_met.fits;5.75313;26510.7;11.815;0.170667
20191010175553162_HFKVARY-R1_met.fits;5.45623;26506.3;20.282;0.170667
20191010175501109_HFKVARY-R1_snap.fits;6.2021;26521;4.67562;0
20191010175601183_HFKVARY-R1_snap.fits;5.39551;26463.9;5.23931;0
20191010175701258_HFKVARY-R1_snap.fits;5.16674;26466.8;4.85198;0
20191010175759114_HFKVARY-R1_met.fits;5.14449;26515.1;12.4806;0.512
20191010175837343_HFKVARY-R1_met.fits;5.05385;26497.6;38.401;0.341333
20191010175801333_HFKVARY-R1_snap.fits;5.8975;26484.4;4.66692;0
20191010175901407_HFKVARY-R1_snap.fits;5.4569;26474.1;5.92844;0
