#timestamp,LO_Frequency,Hit,StdDev 
1570748415.2,286047013.5,N
1570748435.0,286047013.7,N
1570748435.9,286047013.7,N
1570748455.8,286047011.0,N
1570748475.6,286047014.0,N
1570748495.5,286047011.7,N
1570748515.3,286047011.0,N
1570748535.1,286047013.1,Y
1570748555.9,286047001.3,P
1570748575.7,286047003.9,N
1570748595.5,286047004.0,N
1570748615.4,286047003.8,N
1570748635.2,286047004.1,N
1570748655.1,286047003.1,N
1570748656.0,286047003.1,N
1570748675.8,286047005.3,N
1570748695.6,286047004.6,N
1570748715.5,286047004.6,N
1570748735.3,286047004.7,N
1570748755.1,286047007.1,Y
1570748775.9,286047002.8,P
1570748795.7,286046999.9,N
1570748815.6,286047003.9,N
1570748835.4,286047001.3,N
1570748855.2,286047004.0,N
1570748875.1,286047002.0,N
1570748876.0,286047002.0,N
1570748895.8,286047001.3,N
1570748915.7,286047004.2,N
1570748935.5,286047001.7,N
1570748955.3,286047002.2,N
1570748975.2,286043701.8,Y
1570748995.0,286047002.6,P
1570748995.9,286047002.6,P
1570749015.8,286047011.9,P
1570749035.6,286047001.8,N
1570749055.4,286047001.6,N
1570749075.3,286047001.7,N
1570749095.1,286047004.0,N
1570749115.8,286047001.3,N
1570749135.7,286047004.2,N
1570749155.5,286047003.6,N
1570749175.4,286047001.5,N
1570749195.2,286047002.2,N
1570749215.0,286047002.7,N
1570749215.9,286047002.7,N
1570749235.8,286047001.4,N
1570749255.6,286047003.9,N
1570749275.5,286047003.7,N
1570749295.3,286047004.3,N
1570749315.1,286047005.6,N
1570749335.9,286047005.7,N
1570749355.7,286047003.5,N
1570749375.5,286047003.4,N
1570749395.4,286047006.0,N
1570749415.2,286047005.5,N
1570749435.1,286047004.9,N
1570749436.0,286047004.9,N
1570749455.8,286047005.2,N
1570749475.6,286047007.1,Y
1570749495.5,286047001.5,P
1570749515.3,286047001.8,N
1570749535.2,286047004.0,P
1570749555.9,286047001.9,N
1570749575.7,286047004.2,Y
1570749595.6,286047000.1,P
1570749615.4,286046999.8,N
1570749635.2,286047002.1,N
1570749655.1,286047002.3,N
1570749656.0,286047002.3,N
1570749675.8,286047001.8,N
1570749695.7,286047002.1,N
1570749715.5,286047001.8,N
1570749735.3,286047003.8,Y
1570749755.2,286047002.2,P
1570749775.0,286047001.4,P
1570749775.9,286047001.4,P
1570749795.8,286047003.1,Y
1570749815.6,286046999.7,P
1570749835.4,286047002.5,N
1570749855.3,286047002.6,N
1570749875.1,286047002.6,N
1570749895.8,286047000.2,N
1570749915.7,286047001.6,N
1570749935.5,286047000.1,N
1570749955.4,286047000.9,N
1570749975.2,286047002.8,N
1570749995.0,286047001.9,N
1570749995.9,286047001.9,N
1570750015.8,286047002.3,N
1570750035.6,286047002.7,N
1570750055.4,286047000.4,N
1570750075.3,286046999.7,N
1570750095.1,286047002.1,N
1570750115.9,286047001.3,N
1570750135.7,286047001.6,N
1570750155.5,286047003.5,Y
1570750175.4,286047002.3,P
1570750195.2,286047002.2,P
1570750215.0,286047001.6,P
1570750215.9,286047001.6,Y
1570750235.8,286047001.2,P
1570750255.6,286047000.4,N
1570750275.5,286047000.8,N
1570750295.3,286047000.8,N
1570750315.1,286047000.7,N
1570750335.9,286047000.5,N
1570750355.7,286046999.8,N
1570750375.5,286047002.3,Y
1570750395.4,286047001.1,P
1570750415.2,286046998.4,P
1570750435.1,286046998.4,N
1570750436.0,286046998.4,N
1570750455.8,286047002.8,N
1570750475.6,286047000.6,N
1570750495.5,286047002.3,N
1570750515.3,286047004.4,N
1570750535.1,286047003.7,N
1570750555.9,286047003.9,N
1570750575.7,286047004.1,N
1570750595.6,286047002.1,N
1570750615.4,286047001.4,N
1570750635.2,286047003.9,N
1570750655.1,286047003.3,N
1570750656.0,286047003.3,N
1570750675.8,286047003.7,N
1570750695.6,286047003.5,N
1570750715.5,286047003.9,N
1570750735.3,286047001.3,N
1570750755.2,286047004.0,N
1570750775.9,286047003.4,N
1570750795.7,286047003.0,N
1570750815.6,286047003.4,N
1570750835.4,286047003.2,N
1570750855.2,286047001.5,N
1570750875.1,286047003.8,N
1570750876.0,286047003.8,N
1570750895.8,286047003.0,N
1570750915.7,286047003.6,N
1570750935.5,286047003.3,N
1570750955.3,286047003.6,N
1570750975.2,286047003.3,N
1570750995.9,286047004.1,Y
1570751015.7,286047000.4,P
1570751035.6,286047002.8,N
1570751055.4,286046999.7,N
1570751075.3,286047002.4,N
1570751095.1,286047002.5,N
1570751096.0,286047002.5,N
1570751115.8,286047003.1,N
1570751135.7,286047005.9,Y
1570751155.5,286047002.1,P
1570751175.3,286047001.0,P
1570751195.2,286047002.4,P
1570751215.0,286047002.4,Y
1570751215.9,286047002.4,P
1570751235.8,286046998.6,P
1570751255.6,286047000.6,N
1570751275.4,286047000.8,N
1570751295.3,286046998.4,N
1570751315.1,286046996.5,N
1570751335.8,286046999.0,N
1570751355.7,286046998.1,N
1570751375.5,286046998.5,N
1570751395.4,286046998.9,N
1570751415.2,286047000.2,N
1570751435.0,286047000.2,N
1570751435.9,286047000.2,N
1570751455.8,286047001.6,N
1570751475.6,286047002.1,N
1570751495.4,286047003.8,N
1570751515.3,286047011.9,Y
1570751535.1,286047001.4,P
1570751555.9,286047001.3,N
1570751575.7,286047002.1,P
1570751595.5,286047000.5,N
1570751615.4,286047001.7,N
1570751635.2,286047002.4,Y
1570751655.0,286047000.5,P
1570751656.0,286047000.5,N
1570751675.8,286047001.0,P
1570751695.6,286047001.9,Y
1570751715.5,286047002.8,P
1570751735.3,286046998.5,N
1570751755.1,286046998.4,N
1570751775.9,286046998.5,N
1570751795.7,286046998.5,N
1570751815.6,286047001.0,N
1570751835.4,286047000.6,N
1570751855.2,286047000.0,N
1570751875.1,286047002.1,N
1570751876.0,286047002.1,N
1570751895.8,286047002.1,N
1570751915.6,286047000.1,N
1570751935.5,286047002.1,N
1570751955.3,286047000.3,N
1570751975.1,286047000.6,N
1570751995.9,286047002.4,N
