# file name; noise; peak f.; mag.; duration
20191010000021535_HFKVARY-R1_met.fits;4.28451;26496.1;31.8637;0.341333
20191010000029557_HFKVARY-R1_met.fits;5.75239;26503.4;11.9563;0.341333
20191010000049866_HFKVARY-R1_met.fits;5.93249;26519.5;66.173;0.341333
20191010000040991_HFKVARY-R1_snap.fits;4.56135;26472.7;5.01181;0
20191010000141066_HFKVARY-R1_snap.fits;6.04551;26471.2;5.44061;0
20191010000237727_HFKVARY-R1_met.fits;6.43399;26518.1;13.7231;0.341333
20191010000241141_HFKVARY-R1_snap.fits;4.35827;26472.7;5.69951;0
20191010000341045_HFKVARY-R1_met.fits;6.22609;26493.2;14.1422;0.341333
20191010000341215_HFKVARY-R1_snap.fits;4.6619;26535.6;4.84073;0
20191010000509962_HFKVARY-R1_met.fits;5.75756;26499;18.618;0.170667
20191010000512010_HFKVARY-R1_met.fits;5.10991;26491.7;25.8989;0.170667
20191010000524639_HFKVARY-R1_met.fits;4.74246;26491.7;39.3359;0.341333
20191010000441290_HFKVARY-R1_snap.fits;5.60685;26482.9;5.28838;0
20191010000620618_HFKVARY-R1_met.fits;5.31681;26503.4;65.7791;0.853333
20191010000541365_HFKVARY-R1_snap.fits;5.05385;26523.9;4.60429;0
20191010000641098_HFKVARY-R1_met.fits;4.97307;26509.3;11.035;0.170667
20191010000641439_HFKVARY-R1_snap.fits;5.00547;26513.7;4.27766;0
20191010000742709_HFKVARY-R1_met.fits;4.89383;26510.7;34.7466;0.341333
20191010000755167_HFKVARY-R1_met.fits;5.55503;26500.5;15.9631;0.170667
20191010000741514_HFKVARY-R1_snap.fits;5.65688;26484.4;3.71876;0
20191010000845343_HFKVARY-R1_met.fits;5.36431;26507.8;26.8531;0.170667
20191010000916234_HFKVARY-R1_met.fits;5.29711;26475.6;24.9171;1.024
20191010000922378_HFKVARY-R1_met.fits;4.94029;26519.5;17.8637;0.170667
20191010000841589_HFKVARY-R1_snap.fits;5.08679;26484.4;3.91886;0
20191010001002826_HFKVARY-R1_met.fits;5.87241;26496.1;40.3986;0.853333
20191010001012213_HFKVARY-R1_met.fits;5.85546;26507.8;19.2313;0.170667
20191010000941663_HFKVARY-R1_snap.fits;4.67565;26540;4.24951;0
20191010001103925_HFKVARY-R1_met.fits;9.18862;26491.7;18.7562;0.341333
20191010001106997_HFKVARY-R1_met.fits;12.7038;26506.3;113.962;0.170667
20191010001126111_HFKVARY-R1_met.fits;5.01416;26496.1;16.0835;0.170667
20191010001041738_HFKVARY-R1_snap.fits;5.99643;26485.8;5.11318;0
20191010001141813_HFKVARY-R1_snap.fits;5.1184;26509.3;4.98476;0
20191010001253151_HFKVARY-R1_met.fits;5.34434;26523.9;12.4522;0.170667
20191010001241887_HFKVARY-R1_snap.fits;5.15101;26516.6;4.51909;0
20191010001341962_HFKVARY-R1_snap.fits;5.83487;26504.9;4.49834;0
20191010001442037_HFKVARY-R1_snap.fits;4.98904;26535.6;4.11946;0
20191010001542111_HFKVARY-R1_snap.fits;5.06396;26488.8;4.0787;0
20191010001723829_HFKVARY-R1_met.fits;4.81819;26458;26.4769;1.87733
20191010001642186_HFKVARY-R1_snap.fits;5.08715;26528.3;5.49894;0
20191010001807690_HFKVARY-R1_met.fits;4.34944;26506.3;13.6813;0.341333
20191010001742261_HFKVARY-R1_snap.fits;5.18797;26490.2;4.6502;0
20191010001842335_HFKVARY-R1_snap.fits;5.26151;26458;4.2002;0
20191010002004767_HFKVARY-R1_met.fits;4.90608;26519.5;25.416;0.341333
20191010002015349_HFKVARY-R1_met.fits;4.8334;26493.2;13.5176;0.170667
20191010002030026_HFKVARY-R1_met.fits;5.04762;26493.2;10.7935;0.170667
20191010001942410_HFKVARY-R1_snap.fits;5.22391;26516.6;4.99506;0
20191010002128906_HFKVARY-R1_met.fits;4.59419;26522.5;24.768;0.170667
20191010002042485_HFKVARY-R1_snap.fits;4.97885;26534.2;3.02452;0
20191010002142559_HFKVARY-R1_snap.fits;4.97791;26494.6;4.69765;0
20191010002312671_HFKVARY-R1_met.fits;5.47243;26494.6;43.48;0.341333
20191010002242634_HFKVARY-R1_snap.fits;4.70382;26506.3;5.544;0
20191010002403018_HFKVARY-R1_met.fits;5.33159;26499;11.04;0.170667
20191010002413941_HFKVARY-R1_met.fits;6.40639;26482.9;76.1172;0.341333
20191010002417695_HFKVARY-R1_met.fits;5.04754;26506.3;13.76;0.170667
20191010002431519_HFKVARY-R1_met.fits;5.03516;26504.9;18.8721;0.170667
20191010002436810_HFKVARY-R1_met.fits;5.78373;26500.5;35.174;0.341333
20191010002342709_HFKVARY-R1_snap.fits;5.61334;26509.3;44.7622;0
20191010002441077_HFKVARY-R1_met.fits;5.61334;26509.3;44.7622;0.512
20191010002521866_HFKVARY-R1_met.fits;4.88432;26468.3;9.86597;0.170667
20191010002442783_HFKVARY-R1_snap.fits;4.25336;26458;3.79104;0
20191010002609653_HFKVARY-R1_met.fits;5.07882;26502;10.7461;0.170667
20191010002542858_HFKVARY-R1_snap.fits;5.16132;26540;4.16544;0
20191010002720309_HFKVARY-R1_met.fits;5.59452;26496.1;16.3411;0.170667
20191010002722527_HFKVARY-R1_met.fits;4.54601;26494.6;31.2607;0.341333
20191010002727818_HFKVARY-R1_met.fits;4.4949;26493.2;9.27415;0.170667
20191010002732597_HFKVARY-R1_met.fits;5.56739;26526.9;17.1048;0.170667
20191010002642933_HFKVARY-R1_snap.fits;4.77878;26544.4;3.91312;0
20191010002743690_HFKVARY-R1_met.fits;5.07689;26510.7;14.644;0.170667
20191010002746250_HFKVARY-R1_met.fits;4.62851;26478.5;14.2124;0.170667
20191010002743007_HFKVARY-R1_snap.fits;5.80193;26503.4;3.98487;0
20191010002843082_HFKVARY-R1_snap.fits;30.2405;26537.1;24.6015;0
20191010002946741_HFKVARY-R1_met.fits;5.86774;26509.3;14.5094;0.341333
20191010002949301_HFKVARY-R1_met.fits;4.45891;26497.6;12.3402;0.170667
20191010002943157_HFKVARY-R1_snap.fits;4.00024;26491.7;5.63137;0
20191010003056714_HFKVARY-R1_met.fits;5.06778;26478.5;13.4445;0.341333
20191010003043231_HFKVARY-R1_snap.fits;4.59123;26506.3;3.70048;0
20191010003149279_HFKVARY-R1_met.fits;4.34789;26506.3;57.0649;0.341333
20191010003232458_HFKVARY-R1_met.fits;5.72855;26521;17.5713;0.170667
20191010003143306_HFKVARY-R1_snap.fits;4.91452;26544.4;3.64104;0
20191010003259935_HFKVARY-R1_met.fits;4.79496;26487.3;15.7466;0.170667
20191010003315125_HFKVARY-R1_met.fits;4.46952;26504.9;32.3702;0.512
20191010003339701_HFKVARY-R1_met.fits;4.90434;26496.1;12.8093;0.341333
20191010003243381_HFKVARY-R1_snap.fits;5.58854;26515.1;5.22505;0
20191010003436533_HFKVARY-R1_met.fits;4.96206;26500.5;32.5672;0.512
20191010003343455_HFKVARY-R1_snap.fits;6.757;26484.4;4.95575;0
20191010003528415_HFKVARY-R1_met.fits;4.56171;26494.6;26.3055;0.170667
20191010003443530_HFKVARY-R1_snap.fits;4.80403;26519.5;4.81621;0
20191010003559477_HFKVARY-R1_met.fits;5.68734;26503.4;26.026;0.341333
20191010003543605_HFKVARY-R1_snap.fits;4.69339;26463.9;3.63888;0
20191010003645386_HFKVARY-R1_met.fits;4.27048;26504.9;62.2918;0.512
20191010003700234_HFKVARY-R1_met.fits;5.24471;26497.6;11.7437;0.170667
20191010003702623_HFKVARY-R1_met.fits;4.74043;26499;11.6648;0.170667
20191010003643679_HFKVARY-R1_snap.fits;4.73012;26481.4;4.57616;0
20191010003754677_HFKVARY-R1_met.fits;3.99829;26494.6;9.2359;0.170667
20191010003812938_HFKVARY-R1_met.fits;4.73518;26491.7;11.1387;0.341333
20191010003826079_HFKVARY-R1_met.fits;4.33516;26502;21.7494;0.341333
20191010003743754_HFKVARY-R1_snap.fits;4.76059;26518.1;3.52052;0
20191010003936053_HFKVARY-R1_met.fits;5.82723;26526.9;25.2;0.170667
20191010003843829_HFKVARY-R1_snap.fits;5.53469;26516.6;4.27709;0
20191010004003189_HFKVARY-R1_met.fits;4.16794;26499;10.3839;1.024
20191010004026058_HFKVARY-R1_met.fits;4.62243;26513.7;13.778;0.170667
20191010003943903_HFKVARY-R1_snap.fits;4.64259;26494.6;5.2276;0
20191010004051146_HFKVARY-R1_met.fits;5.80728;26485.8;20.1815;0.170667
20191010004043978_HFKVARY-R1_snap.fits;5.34201;26529.8;3.52897;0
20191010004148490_HFKVARY-R1_met.fits;4.87178;26506.3;25.0191;0.512
20191010004151221_HFKVARY-R1_met.fits;5.49236;26500.5;28.5533;0.170667
20191010004212895_HFKVARY-R1_met.fits;5.58848;26496.1;55.3519;0.341333
20191010004232863_HFKVARY-R1_met.fits;5.09068;26488.8;10.7925;0.170667
20191010004237471_HFKVARY-R1_met.fits;5.25573;26490.2;10.8023;0.170667
20191010004144053_HFKVARY-R1_snap.fits;4.68003;26504.9;4.26963;0
20191010004244127_HFKVARY-R1_snap.fits;4.53147;26510.7;5.71306;0
20191010004345738_HFKVARY-R1_met.fits;5.02102;26515.1;10.6472;0.170667
20191010004348469_HFKVARY-R1_met.fits;4.47595;26491.7;16.3447;0.170667
20191010004350517_HFKVARY-R1_met.fits;4.56169;26504.9;41.0112;0.341333
20191010004401439_HFKVARY-R1_met.fits;5.00608;26515.1;11.3116;0.341333
20191010004422090_HFKVARY-R1_met.fits;6.64485;26459.5;13.755;0.170667
20191010004432159_HFKVARY-R1_met.fits;4.55428;26509.3;12.5363;0.170667
20191010004344202_HFKVARY-R1_snap.fits;4.18908;26512.2;5.11595;0
20191010004445642_HFKVARY-R1_met.fits;4.45132;26504.9;23.4769;0.341333
20191010004456565_HFKVARY-R1_met.fits;4.87538;26494.6;12.0793;0.170667
20191010004503903_HFKVARY-R1_met.fits;5.21249;26513.7;37.8649;0.341333
20191010004523530_HFKVARY-R1_met.fits;4.20818;26502;20.1054;0.170667
20191010004444277_HFKVARY-R1_snap.fits;5.58212;26480;3.95789;0
20191010004547594_HFKVARY-R1_met.fits;4.60006;26499;9.48679;0.341333
20191010004557493_HFKVARY-R1_met.fits;4.32624;26493.2;8.82213;0.170667
20191010004607391_HFKVARY-R1_met.fits;4.4948;26491.7;25.5209;0.170667
20191010004544351_HFKVARY-R1_snap.fits;4.98186;26526.9;4.33162;0
20191010004644426_HFKVARY-R1_snap.fits;13.1688;26519.5;8.85125;0
20191010004828362_HFKVARY-R1_met.fits;4.93501;26503.4;10.6295;0.341333
20191010004744501_HFKVARY-R1_snap.fits;5.93549;26516.6;4.09049;0
20191010004847989_HFKVARY-R1_met.fits;5.3124;26488.8;40.6048;0.341333
20191010004844575_HFKVARY-R1_snap.fits;4.57727;26545.9;4.73285;0
20191010004955573_HFKVARY-R1_met.fits;4.78263;26502;10.1231;0.170667
20191010004944650_HFKVARY-R1_snap.fits;4.61424;26455.1;4.63401;0
20191010005118175_HFKVARY-R1_met.fits;5.30083;26497.6;11.6937;0.853333
20191010005044725_HFKVARY-R1_snap.fits;4.66171;26513.7;5.18085;0
20191010005226613_HFKVARY-R1_met.fits;4.96275;26496.1;26.4022;0.341333
20191010005144799_HFKVARY-R1_snap.fits;5.80588;26487.3;4.32812;0
20191010005244874_HFKVARY-R1_snap.fits;4.17401;26462.4;2.97702;0
20191010005344949_HFKVARY-R1_snap.fits;5.06732;26496.1;5.11358;0
20191010005449631_HFKVARY-R1_met.fits;4.12071;26497.6;13.7278;0.170667
20191010005445023_HFKVARY-R1_snap.fits;5.0555;26474.1;3.41609;0
20191010005545098_HFKVARY-R1_snap.fits;4.39641;26510.7;3.79852;0
20191010005700362_HFKVARY-R1_met.fits;4.67681;26496.1;10.7917;0.170667
20191010005714357_HFKVARY-R1_met.fits;4.23892;26502;14.9463;0.170667
20191010005645173_HFKVARY-R1_snap.fits;4.77131;26512.2;4.56775;0
20191010005745247_HFKVARY-R1_snap.fits;5.18057;26497.6;5.40661;0
20191010005919285_HFKVARY-R1_met.fits;4.92896;26494.6;19.1315;1.024
20191010005845322_HFKVARY-R1_snap.fits;5.05134;26515.1;4.10014;0
20191010005944031_HFKVARY-R1_met.fits;4.83885;26504.9;11.6997;0.170667
20191010005945397_HFKVARY-R1_snap.fits;5.64289;26497.6;3.67522;0
