# file name; noise; peak f.; mag.; duration
20191010160040138_HFKVARY-R1_met.fits;6.24984;26502;13.1149;0.170667
20191010160141749_HFKVARY-R1_met.fits;6.05062;26510.7;17.2331;0.512
20191010160052597_HFKVARY-R1_snap.fits;6.07172;26519.5;5.64611;0
20191010160216906_HFKVARY-R1_met.fits;5.5974;26493.2;21.1572;0.512
20191010160152671_HFKVARY-R1_snap.fits;5.36401;26515.1;5.06915;0
20191010160252746_HFKVARY-R1_snap.fits;5.9236;26529.8;4.63573;0
20191010160352821_HFKVARY-R1_snap.fits;5.0772;26526.9;7.53097;0
20191010160451018_HFKVARY-R1_met.fits;5.28352;26522.5;10.9761;0.170667
20191010160452895_HFKVARY-R1_snap.fits;6.17375;26458;5.76946;0
20191010160643999_HFKVARY-R1_met.fits;4.97132;26494.6;13.4861;0.170667
20191010160552970_HFKVARY-R1_snap.fits;7.22951;26504.9;4.32854;0
20191010160705503_HFKVARY-R1_met.fits;5.76134;26493.2;24.7346;0.341333
20191010160653045_HFKVARY-R1_snap.fits;5.73689;26487.3;5.64786;0
20191010160812405_HFKVARY-R1_met.fits;5.78229;26513.7;13.7542;0.341333
20191010160814794_HFKVARY-R1_met.fits;5.27128;26522.5;28.7545;0.341333
20191010160822303_HFKVARY-R1_met.fits;5.85979;26507.8;12.3149;0.170667
20191010160753119_HFKVARY-R1_snap.fits;6.61447;26455.1;6.94977;0
20191010160858997_HFKVARY-R1_met.fits;6.79131;26496.1;15.8233;0.170667
20191010160943029_HFKVARY-R1_met.fits;5.31868;26493.2;29.4195;0.341333
20191010160853194_HFKVARY-R1_snap.fits;5.68663;26499;4.99803;0
20191010161033205_HFKVARY-R1_met.fits;6.7772;26504.9;19.6844;0.341333
20191010160953269_HFKVARY-R1_snap.fits;5.32848;26472.7;6.59329;0
20191010161102559_HFKVARY-R1_met.fits;5.24128;26487.3;13.4899;0.341333
20191010161125258_HFKVARY-R1_met.fits;5.39077;26502;17.2584;0.170667
20191010161053343_HFKVARY-R1_snap.fits;6.45654;26510.7;4.67829;0
20191010161239157_HFKVARY-R1_met.fits;6.14904;26494.6;12.3888;0.170667
20191010161247690_HFKVARY-R1_met.fits;6.43575;26506.3;24.3973;0.341333
20191010161153418_HFKVARY-R1_snap.fits;6.0032;26469.7;4.72231;0
20191010161253493_HFKVARY-R1_snap.fits;6.464;26516.6;32.8803;0
20191010161352031_HFKVARY-R1_met.fits;5.21415;26497.6;32.8803;0.341333
20191010161408586_HFKVARY-R1_met.fits;5.87559;26500.5;13.2003;0.170667
20191010161412170_HFKVARY-R1_met.fits;5.46198;26496.1;15.8123;0.170667
20191010161415754_HFKVARY-R1_met.fits;5.50646;26509.3;15.5213;2.90133
20191010161353567_HFKVARY-R1_snap.fits;5.23782;26494.6;6.52601;0
20191010161508319_HFKVARY-R1_met.fits;4.27862;26488.8;12.5224;0.170667
20191010161550133_HFKVARY-R1_met.fits;5.34853;26500.5;12.799;0.170667
20191010161453642_HFKVARY-R1_snap.fits;5.73968;26510.7;4.45041;0
20191010161553717_HFKVARY-R1_snap.fits;5.78742;26499;4.83421;0
20191010161721098_HFKVARY-R1_met.fits;5.74574;26506.3;12.0528;0.170667
20191010161653791_HFKVARY-R1_snap.fits;27.1029;26502;21.3055;0
20191010161758133_HFKVARY-R1_met.fits;32.98;26500.5;91.6794;0.512
20191010161830901_HFKVARY-R1_met.fits;5.60869;26500.5;12.6972;0.170667
20191010161753866_HFKVARY-R1_snap.fits;5.18903;26484.4;5.43802;0
20191010161914762_HFKVARY-R1_met.fits;5.40265;26499;24.4678;0.341333
20191010161924831_HFKVARY-R1_met.fits;5.7545;26494.6;12.9925;0.170667
20191010161927562_HFKVARY-R1_met.fits;5.45109;26502;12.0296;0.341333
20191010161853941_HFKVARY-R1_snap.fits;5.49102;26532.7;4.61947;0
20191010162035999_HFKVARY-R1_met.fits;4.82059;26518.1;13.087;0.170667
20191010162044021_HFKVARY-R1_met.fits;4.85376;26500.5;13.5986;0.170667
20191010162047263_HFKVARY-R1_met.fits;5.25592;26502;12.8756;0.341333
20191010161954015_HFKVARY-R1_snap.fits;5.44476;26537.1;6.29856;0
20191010162051530_HFKVARY-R1_met.fits;6.78851;26500.5;28.8068;0.341333
20191010162054090_HFKVARY-R1_snap.fits;4.66607;26456.5;3.65327;0
20191010162216181_HFKVARY-R1_met.fits;4.60315;26466.8;14.4798;0.170667
20191010162154165_HFKVARY-R1_snap.fits;5.66863;26534.2;5.71546;0
20191010162301578_HFKVARY-R1_met.fits;5.74518;26504.9;41.1556;0.512
20191010162318986_HFKVARY-R1_met.fits;6.24337;26493.2;26.6504;0.170667
20191010162338442_HFKVARY-R1_met.fits;6.31332;26515.1;14.2583;0.341333
20191010162254239_HFKVARY-R1_snap.fits;4.69997;26512.2;5.18508;0
20191010162354314_HFKVARY-R1_snap.fits;5.09452;26500.5;4.54992;0
20191010162516575_HFKVARY-R1_met.fits;5.10837;26522.5;15.3697;0.170667
20191010162535178_HFKVARY-R1_met.fits;5.43867;26491.7;65.6334;0.341333
20191010162454389_HFKVARY-R1_snap.fits;5.62559;26526.9;5.03787;0
20191010162554463_HFKVARY-R1_snap.fits;5.78613;26497.6;9.11314;0
20191010162707679_HFKVARY-R1_met.fits;5.62778;26518.1;16.2804;0.170667
20191010162743519_HFKVARY-R1_met.fits;5.65144;26516.6;13.3011;0.170667
20191010162654538_HFKVARY-R1_snap.fits;6.02086;26458;6.22255;0
20191010162754613_HFKVARY-R1_snap.fits;4.79706;26462.4;4.61898;0
20191010162857418_HFKVARY-R1_met.fits;5.01473;26480;12.0643;0.170667
20191010162854687_HFKVARY-R1_snap.fits;4.79138;26537.1;5.9319;0
20191010163007903_HFKVARY-R1_met.fits;4.50444;26485.8;14.3676;0.341333
20191010162954762_HFKVARY-R1_snap.fits;8.31754;26521;5.01424;0
20191010163128287_HFKVARY-R1_met.fits;5.36675;26513.7;43.9859;0.512
20191010163054837_HFKVARY-R1_snap.fits;5.98578;26532.7;6.17074;0
20191010163154911_HFKVARY-R1_snap.fits;5.06677;26472.7;4.78696;0
20191010163344991_HFKVARY-R1_met.fits;5.46841;26496.1;13.1541;0.170667
20191010163254986_HFKVARY-R1_snap.fits;5.7732;26519.5;5.53208;0
20191010163425269_HFKVARY-R1_met.fits;6.01287;26500.5;13.4849;0.170667
20191010163355061_HFKVARY-R1_snap.fits;5.16523;26472.7;5.05722;0
20191010163550431_HFKVARY-R1_met.fits;5.65381;26512.2;16.4413;0.341333
20191010163455135_HFKVARY-R1_snap.fits;4.88078;26459.5;4.02424;0
20191010163623199_HFKVARY-R1_met.fits;6.22026;26518.1;29.3694;0.170667
20191010163626613_HFKVARY-R1_met.fits;6.0796;26496.1;24.757;0.341333
20191010163555210_HFKVARY-R1_snap.fits;6.82068;26459.5;4.56435;0
20191010163705354_HFKVARY-R1_met.fits;6.18095;26513.7;25.202;0.341333
20191010163712351_HFKVARY-R1_met.fits;5.62293;26502;30.7681;0.170667
20191010163655285_HFKVARY-R1_snap.fits;5.63651;26519.5;5.37542;0
20191010163850485_HFKVARY-R1_met.fits;5.25637;26491.7;16.8727;0.512
20191010163755359_HFKVARY-R1_snap.fits;5.49895;26523.9;7.1326;0
20191010163945098_HFKVARY-R1_met.fits;5.54082;26522.5;11.5396;0.170667
20191010163948170_HFKVARY-R1_met.fits;5.13809;26531.2;14.7763;0.170667
20191010163855434_HFKVARY-R1_snap.fits;5.43479;26472.7;6.27109;0
20191010163955509_HFKVARY-R1_snap.fits;4.97862;26518.1;3.95145;0
20191010164115381_HFKVARY-R1_met.fits;5.41988;26504.9;42.4781;0.341333
20191010164055583_HFKVARY-R1_snap.fits;6.25652;26500.5;6.20729;0
20191010164206922_HFKVARY-R1_met.fits;4.75587;26535.6;11.5706;2.38933
20191010164155658_HFKVARY-R1_snap.fits;4.89399;26540;3.53096;0
20191010164308874_HFKVARY-R1_met.fits;4.87139;26480;10.1654;0.170667
20191010164329013_HFKVARY-R1_met.fits;4.97148;26504.9;10.1425;0.341333
20191010164255733_HFKVARY-R1_snap.fits;6.53138;26512.2;4.26876;0
20191010164413727_HFKVARY-R1_met.fits;5.52624;26515.1;18.0985;0.853333
20191010164430965_HFKVARY-R1_met.fits;4.85566;26499;11.1935;0.170667
20191010164435914_HFKVARY-R1_met.fits;4.68407;26509.3;111.856;0.341333
20191010164355807_HFKVARY-R1_snap.fits;5.40192;26474.1;4.29715;0
20191010164459125_HFKVARY-R1_met.fits;5.49114;26507.8;11.605;0.170667
20191010164537354_HFKVARY-R1_met.fits;5.19196;26500.5;56.1645;0.512
20191010164551007_HFKVARY-R1_met.fits;4.72719;26534.2;11.9355;0.512
20191010164455882_HFKVARY-R1_snap.fits;5.08082;26540;4.4056;0
20191010164559029_HFKVARY-R1_met.fits;5.35945;26509.3;16.5988;0.170667
20191010164555957_HFKVARY-R1_snap.fits;5.09872;26510.7;4.90493;0
20191010164657567_HFKVARY-R1_met.fits;4.95785;26518.1;95.186;0.512
20191010164656031_HFKVARY-R1_snap.fits;5.95126;26490.2;3.70818;0
20191010164833141_HFKVARY-R1_met.fits;5.17257;26506.3;22.4275;0.170667
20191010164756106_HFKVARY-R1_snap.fits;5.88413;26499;3.686;0
20191010164917685_HFKVARY-R1_met.fits;4.9457;26518.1;12.8528;0.170667
20191010164933557_HFKVARY-R1_met.fits;4.72749;26510.7;9.69415;0.170667
20191010164856181_HFKVARY-R1_snap.fits;5.16415;26545.9;4.30738;0
20191010164956255_HFKVARY-R1_snap.fits;5.42589;26516.6;4.88212;0
20191010165103157_HFKVARY-R1_met.fits;5.5796;26519.5;18.8159;0.341333
20191010165137290_HFKVARY-R1_met.fits;7.23897;26510.7;100.582;1.70667
20191010165146847_HFKVARY-R1_met.fits;5.14906;26503.4;10.7107;0.170667
20191010165056330_HFKVARY-R1_snap.fits;4.49052;26475.6;5.06685;0
20191010165156405_HFKVARY-R1_snap.fits;5.18382;26493.2;3.70059;0
20191010165306037_HFKVARY-R1_met.fits;4.85353;26534.2;29.5969;0.341333
20191010165256479_HFKVARY-R1_snap.fits;5.14895;26507.8;5.22758;0
20191010165430005_HFKVARY-R1_met.fits;5.6098;26509.3;41.403;1.70667
20191010165356554_HFKVARY-R1_snap.fits;5.91532;26487.3;4.11373;0
20191010165531957_HFKVARY-R1_met.fits;5.60815;26516.6;25.7824;0.341333
20191010165456629_HFKVARY-R1_snap.fits;5.99341;26487.3;4.77768;0
20191010165614623_HFKVARY-R1_met.fits;5.38986;26487.3;12.6453;0.341333
20191010165556703_HFKVARY-R1_snap.fits;5.58167;26531.2;4.24048;0
20191010165656095_HFKVARY-R1_met.fits;5.38597;26500.5;35.1279;0.341333
20191010165656778_HFKVARY-R1_snap.fits;5.33789;26487.3;5.01631;0
20191010165756853_HFKVARY-R1_snap.fits;5.20494;26490.2;4.96875;0
20191010165905461_HFKVARY-R1_met.fits;5.70248;26507.8;15.1207;0.170667
20191010165919626_HFKVARY-R1_met.fits;5.39388;26523.9;15.0274;0.170667
20191010165856927_HFKVARY-R1_snap.fits;4.76188;26482.9;4.22718;0
20191010165957002_HFKVARY-R1_snap.fits;5.25231;26519.5;4.8982;0
