# file name; noise; peak f.; mag.; duration
20191010230023882_HFKVARY-R1_snap.fits;5.03836;26535.6;4.76243;0
20191010230144607_HFKVARY-R1_met.fits;5.75044;26481.4;25.6569;0.170667
20191010230123957_HFKVARY-R1_snap.fits;5.82417;26519.5;4.25372;0
20191010230235466_HFKVARY-R1_met.fits;6.26719;26509.3;29.2987;0.170667
20191010230300383_HFKVARY-R1_met.fits;4.90754;26459.5;19.1429;0.170667
20191010230224031_HFKVARY-R1_snap.fits;5.50944;26504.9;6.85988;0
20191010230327349_HFKVARY-R1_met.fits;5.81034;26525.4;13.6185;0.170667
20191010230333322_HFKVARY-R1_met.fits;5.37399;26502;22.2599;0.341333
20191010230358581_HFKVARY-R1_met.fits;4.72457;26488.8;10.8238;0.170667
20191010230403701_HFKVARY-R1_met.fits;5.42171;26502;11.6938;0.170667
20191010230324106_HFKVARY-R1_snap.fits;5.23451;26460.9;5.56505;0
20191010230450634_HFKVARY-R1_met.fits;5.00456;26521;12.0142;1.536
20191010230519306_HFKVARY-R1_met.fits;5.07549;26487.3;12.0927;0.170667
20191010230424181_HFKVARY-R1_snap.fits;6.62951;26449.2;4.33634;0
20191010230524255_HFKVARY-R1_snap.fits;6.48074;26528.3;5.15579;0
20191010230653002_HFKVARY-R1_met.fits;5.91823;26509.3;19.6887;0.170667
20191010230701023_HFKVARY-R1_met.fits;5.00334;26528.3;11.0604;0.170667
20191010230712287_HFKVARY-R1_met.fits;5.46724;26509.3;12.0195;0.341333
20191010230717578_HFKVARY-R1_met.fits;5.9329;26500.5;58.6956;0.341333
20191010230624330_HFKVARY-R1_snap.fits;4.43515;26493.2;4.22492;0
20191010230724063_HFKVARY-R1_met.fits;4.83757;26478.5;68.5028;0.341333
20191010230755637_HFKVARY-R1_met.fits;6.14599;26493.2;18.4087;0.170667
20191010230724405_HFKVARY-R1_snap.fits;5.94545;26493.2;4.82254;0
20191010230824479_HFKVARY-R1_snap.fits;4.69222;26453.6;4.15574;0
20191010230925066_HFKVARY-R1_met.fits;4.79203;26506.3;13.9963;1.536
20191010230924554_HFKVARY-R1_snap.fits;4.53925;26472.7;5.2572;0
20191010231024629_HFKVARY-R1_snap.fits;6.04821;26475.6;6.282;0
20191010231138698_HFKVARY-R1_met.fits;5.29845;26487.3;13.119;0.341333
20191010231211295_HFKVARY-R1_met.fits;6.1786;26485.8;22.2328;0.170667
20191010231124703_HFKVARY-R1_snap.fits;5.23487;26523.9;4.18998;0
20191010231238090_HFKVARY-R1_met.fits;6.46154;26506.3;25.8796;2.21867
20191010231320757_HFKVARY-R1_met.fits;5.86844;26532.7;30.7816;0.341333
20191010231224778_HFKVARY-R1_snap.fits;4.73444;26481.4;5.89028;0
20191010231343114_HFKVARY-R1_met.fits;4.93261;26503.4;51.4406;0.341333
20191010231324853_HFKVARY-R1_snap.fits;5.49795;26474.1;5.63344;0
20191010231500085_HFKVARY-R1_met.fits;5.28047;26493.2;48.335;0.341333
20191010231424927_HFKVARY-R1_snap.fits;4.28304;26525.4;5.60322;0
20191010231544117_HFKVARY-R1_met.fits;4.8312;26500.5;16.9064;0.341333
20191010231621151_HFKVARY-R1_met.fits;6.17598;26547.4;25.1849;0.341333
20191010231525002_HFKVARY-R1_snap.fits;4.92404;26484.4;7.46477;0
20191010231625077_HFKVARY-R1_snap.fits;4.87607;26538.6;5.17834;0
20191010231722079_HFKVARY-R1_met.fits;4.85365;26545.9;30.4783;0.341333
20191010231725151_HFKVARY-R1_snap.fits;5.1365;26490.2;6.44653;0
20191010231844682_HFKVARY-R1_met.fits;4.42857;26547.4;9.49542;0.170667
20191010231825226_HFKVARY-R1_snap.fits;5.83906;26452.1;4.36971;0
20191010231941173_HFKVARY-R1_met.fits;5.88448;26496.1;22.8191;0.170667
20191010231925301_HFKVARY-R1_snap.fits;4.89341;26455.1;5.38679;0
20191010232024522_HFKVARY-R1_met.fits;4.94678;26490.2;57.3896;0.512
20191010232041759_HFKVARY-R1_met.fits;5.25582;26512.2;17.7261;0.341333
20191010232044490_HFKVARY-R1_met.fits;6.27646;26512.2;26.8506;0.170667
20191010232025375_HFKVARY-R1_snap.fits;4.89635;26521;4.25776;0
20191010232131935_HFKVARY-R1_met.fits;5.98231;26496.1;14.7318;0.170667
20191010232142346_HFKVARY-R1_met.fits;5.50087;26493.2;17.9961;0.170667
20191010232148319_HFKVARY-R1_met.fits;5.37827;26523.9;21.0083;0.512
20191010232125450_HFKVARY-R1_snap.fits;6.17495;26531.2;4.94895;0
20191010232226037_HFKVARY-R1_met.fits;5.07723;26506.3;13.0833;0.170667
20191010232311605_HFKVARY-R1_met.fits;5.29783;26531.2;23.5172;0.170667
20191010232318090_HFKVARY-R1_met.fits;5.82314;26482.9;23.0659;0.341333
20191010232225525_HFKVARY-R1_snap.fits;4.16786;26459.5;6.164;0
20191010232325599_HFKVARY-R1_snap.fits;5.13787;26478.5;4.19657;0
20191010232512095_HFKVARY-R1_met.fits;5.08587;26500.5;11.6335;0.170667
20191010232425674_HFKVARY-R1_snap.fits;6.38852;26523.9;5.72278;0
20191010232541109_HFKVARY-R1_met.fits;5.52061;26482.9;12.1438;0.170667
20191010232551519_HFKVARY-R1_met.fits;6.04256;26523.9;21.0996;0.341333
20191010232600906_HFKVARY-R1_met.fits;4.99116;26523.9;15.0363;0.682667
20191010232525749_HFKVARY-R1_snap.fits;5.52142;26463.9;5.04515;0
20191010232633333_HFKVARY-R1_met.fits;5.14803;26503.4;13.6198;1.70667
20191010232625823_HFKVARY-R1_snap.fits;5.53997;26487.3;4.67284;0
20191010232813002_HFKVARY-R1_met.fits;6.80695;26485.8;39.9972;0.341333
20191010232725898_HFKVARY-R1_snap.fits;5.0912;26462.4;5.52891;0
20191010232825973_HFKVARY-R1_snap.fits;6.63812;26499;5.56326;0
20191010232942773_HFKVARY-R1_met.fits;5.7938;26488.8;20.1764;0.170667
20191010232945503_HFKVARY-R1_met.fits;5.28004;26525.4;11.8006;0.170667
20191010232948063_HFKVARY-R1_met.fits;4.92929;26502;17.983;0.341333
20191010232926047_HFKVARY-R1_snap.fits;5.48016;26538.6;5.41916;0
20191010233023050_HFKVARY-R1_met.fits;5.2654;26528.3;26.6416;0.170667
20191010233054282_HFKVARY-R1_met.fits;5.60742;26500.5;11.9091;0.170667
20191010233026122_HFKVARY-R1_snap.fits;5.30479;26497.6;4.65187;0
20191010233127903_HFKVARY-R1_met.fits;6.66985;26488.8;27.3832;2.38933
20191010233200501_HFKVARY-R1_met.fits;5.12047;26509.3;14.3323;0.341333
20191010233205962_HFKVARY-R1_met.fits;5.60637;26477.1;27.0846;0.512
20191010233211423_HFKVARY-R1_met.fits;5.16071;26469.7;27.3817;0.512
20191010233126197_HFKVARY-R1_snap.fits;5.78303;26513.7;5.20317;0
20191010233248629_HFKVARY-R1_met.fits;6.23492;26507.8;12.8017;0.341333
20191010233254943_HFKVARY-R1_met.fits;5.61856;26499;13.9721;0.170667
20191010233226271_HFKVARY-R1_snap.fits;5.98192;26494.6;3.65554;0
20191010233345461_HFKVARY-R1_met.fits;5.54633;26487.3;11.554;0.170667
20191010233358943_HFKVARY-R1_met.fits;5.02794;26490.2;63.1599;0.341333
20191010233326346_HFKVARY-R1_snap.fits;5.60234;26468.3;3.62955;0
20191010233450143_HFKVARY-R1_met.fits;5.41602;26519.5;15.972;0.170667
20191010233510111_HFKVARY-R1_met.fits;5.58482;26507.8;18.9706;0.170667
20191010233426421_HFKVARY-R1_snap.fits;5.98436;26496.1;5.4608;0
20191010233546293_HFKVARY-R1_met.fits;5.56612;26513.7;14.0428;0.170667
20191010233550047_HFKVARY-R1_met.fits;4.41561;26507.8;12.5944;0.341333
20191010233607967_HFKVARY-R1_met.fits;5.63709;26509.3;11.5795;0.170667
20191010233526495_HFKVARY-R1_snap.fits;5.91065;26490.2;6.14366;0
20191010233626570_HFKVARY-R1_snap.fits;5.54763;26525.4;4.22773;0
20191010233727498_HFKVARY-R1_met.fits;5.73862;26497.6;16.0483;0.170667
20191010233737909_HFKVARY-R1_met.fits;5.44072;26502;15.6344;0.170667
20191010233746101_HFKVARY-R1_met.fits;5.3649;26503.4;28.0315;0.170667
20191010233802655_HFKVARY-R1_met.fits;4.85932;26500.5;13.6663;0.170667
20191010233726645_HFKVARY-R1_snap.fits;4.51271;26526.9;4.48217;0
20191010233847882_HFKVARY-R1_met.fits;6.3158;26504.9;28.4276;0.341333
20191010233826719_HFKVARY-R1_snap.fits;5.13244;26537.1;4.77466;0
20191010233926794_HFKVARY-R1_snap.fits;5.75324;26465.3;4.40642;0
20191010234121994_HFKVARY-R1_met.fits;5.70274;26507.8;20.6968;1.19467
20191010234026869_HFKVARY-R1_snap.fits;5.27081;26503.4;4.6798;0
20191010234131381_HFKVARY-R1_met.fits;6.29926;26509.3;23.1007;0.341333
20191010234139914_HFKVARY-R1_met.fits;6.00924;26482.9;26.5949;0.341333
20191010234126943_HFKVARY-R1_snap.fits;4.82891;26537.1;4.54099;0
20191010234315658_HFKVARY-R1_met.fits;7.71259;26497.6;26.9903;0.170667
20191010234323167_HFKVARY-R1_met.fits;4.63779;26545.9;42.4909;0.341333
20191010234227018_HFKVARY-R1_snap.fits;5.31147;26496.1;8.5485;0
20191010234327093_HFKVARY-R1_snap.fits;6.20081;26480;5.5664;0
20191010234513759_HFKVARY-R1_met.fits;5.33073;26513.7;11.1641;0.170667
20191010234522122_HFKVARY-R1_met.fits;5.93961;26481.4;25.4189;0.170667
20191010234427167_HFKVARY-R1_snap.fits;5.56486;26544.4;5.09236;0
20191010234544479_HFKVARY-R1_met.fits;5.35525;26504.9;18.3427;0.170667
20191010234527242_HFKVARY-R1_snap.fits;6.3092;26547.4;6.20849;0
20191010234642677_HFKVARY-R1_met.fits;5.65028;26488.8;20.6335;0.170667
20191010234627317_HFKVARY-R1_snap.fits;4.47556;26497.6;5.01179;0
20191010234821493_HFKVARY-R1_met.fits;5.44378;26499;12.8117;0.170667
20191010234727391_HFKVARY-R1_snap.fits;5.48412;26455.1;5.75891;0
20191010234837194_HFKVARY-R1_met.fits;4.74141;26528.3;10.6543;0.341333
20191010234827466_HFKVARY-R1_snap.fits;4.83991;26496.1;5.21824;0
20191010234927541_HFKVARY-R1_snap.fits;6.32562;26515.1;3.84867;0
20191010235025397_HFKVARY-R1_met.fits;4.59747;26535.6;18.5317;0.170667
20191010235030175_HFKVARY-R1_met.fits;5.72831;26493.2;34.9907;0.341333
20191010235105333_HFKVARY-R1_met.fits;5.00583;26504.9;13.5864;0.170667
20191010235027615_HFKVARY-R1_snap.fits;5.13175;26450.7;4.28109;0
20191010235154826_HFKVARY-R1_met.fits;5.30765;26512.2;29.5763;0.341333
20191010235203018_HFKVARY-R1_met.fits;5.93868;26515.1;24.9127;0.170667
20191010235127690_HFKVARY-R1_snap.fits;5.21102;26528.3;3.81852;0
20191010235232714_HFKVARY-R1_met.fits;5.696;26504.9;17.1819;0.170667
20191010235257290_HFKVARY-R1_met.fits;5.86465;26484.4;12.4622;0.512
20191010235306677_HFKVARY-R1_met.fits;5.22194;26522.5;29.3294;0.341333
20191010235227765_HFKVARY-R1_snap.fits;7.87206;26499;5.92214;0
20191010235404191_HFKVARY-R1_met.fits;5.92277;26493.2;168.955;1.024
20191010235421258_HFKVARY-R1_met.fits;4.85434;26493.2;50.6423;0.341333
20191010235327839_HFKVARY-R1_snap.fits;6.14741;26477.1;4.42726;0
20191010235457951_HFKVARY-R1_met.fits;5.59789;26496.1;61.8327;0.341333
20191010235427914_HFKVARY-R1_snap.fits;6.42153;26504.9;4.44384;0
20191010235551199_HFKVARY-R1_met.fits;6.04502;26485.8;27.9922;0.512
20191010235618165_HFKVARY-R1_met.fits;5.88437;26513.7;16.17;0.512
20191010235527989_HFKVARY-R1_snap.fits;5.82657;26525.4;4.41311;0
20191010235634207_HFKVARY-R1_met.fits;5.46154;26500.5;47.5303;0.512
20191010235704074_HFKVARY-R1_met.fits;5.55009;26544.4;12.7424;0.170667
20191010235723871_HFKVARY-R1_met.fits;4.54912;26496.1;13.405;0.853333
20191010235628063_HFKVARY-R1_snap.fits;5.7562;26496.1;5.62188;0
20191010235728138_HFKVARY-R1_snap.fits;5.73508;26484.4;5.66437;0
20191010235837429_HFKVARY-R1_met.fits;6.593;26537.1;21.9729;0.341333
20191010235828213_HFKVARY-R1_snap.fits;6.63523;26480;5.18387;0
20191010235937333_HFKVARY-R1_met.fits;5.64678;26494.6;16.7476;0.341333
20191010235928287_HFKVARY-R1_snap.fits;5.81973;26519.5;4.59897;0
