# file name; noise; peak f.; mag.; duration
20191010020046709_HFKVARY-R1_met.fits;5.07288;26494.6;11.882;0.170667
20191010020114357_HFKVARY-R1_met.fits;5.21109;26497.6;12.6006;0.341333
20191010020140469_HFKVARY-R1_met.fits;5.66571;26521;13.7439;0.170667
20191010020144565_HFKVARY-R1_met.fits;5.14926;26515.1;11.4042;0.341333
20191010020049951_HFKVARY-R1_snap.fits;4.74406;26507.8;4.89514;0
20191010020150026_HFKVARY-R1_snap.fits;5.14158;26475.6;4.47425;0
20191010020259829_HFKVARY-R1_met.fits;4.53302;26519.5;9.91354;0.170667
20191010020305802_HFKVARY-R1_met.fits;4.04581;26484.4;9.27063;1.87733
20191010020318261_HFKVARY-R1_met.fits;4.87943;26500.5;10.5648;0.170667
20191010020250101_HFKVARY-R1_snap.fits;4.50029;26547.4;4.87354;0
20191010020428234_HFKVARY-R1_met.fits;5.0658;26484.4;48.239;0.341333
20191010020433183_HFKVARY-R1_met.fits;4.96569;26507.8;21.7094;0.341333
20191010020350175_HFKVARY-R1_snap.fits;4.77785;26455.1;5.79652;0
20191010020450250_HFKVARY-R1_snap.fits;4.03018;26452.1;3.78631;0
20191010020553397_HFKVARY-R1_met.fits;4.50345;26484.4;21.002;0.341333
20191010020609951_HFKVARY-R1_met.fits;4.13737;26493.2;9.68316;0.170667
20191010020622069_HFKVARY-R1_met.fits;4.74054;26493.2;16.2134;0.170667
20191010020550325_HFKVARY-R1_snap.fits;5.92068;26450.7;5.36762;0
20191010020656031_HFKVARY-R1_met.fits;4.37963;26499;11.3935;0.170667
20191010020727263_HFKVARY-R1_met.fits;3.88776;26465.3;8.02502;0.170667
20191010020746378_HFKVARY-R1_met.fits;3.84957;26487.3;17.3267;0.170667
20191010020650399_HFKVARY-R1_snap.fits;3.87476;26499;4.08662;0
20191010020812149_HFKVARY-R1_met.fits;4.63349;26493.2;17.1799;2.048
20191010020817269_HFKVARY-R1_met.fits;5.0752;26497.6;19.9823;0.682667
20191010020750474_HFKVARY-R1_snap.fits;5.4633;26450.7;3.54894;0
20191010020942602_HFKVARY-R1_met.fits;4.75527;26506.3;28.5461;1.024
20191010020850549_HFKVARY-R1_snap.fits;4.38539;26504.9;3.85495;0
20191010020949087_HFKVARY-R1_met.fits;4.62002;26506.3;15.0602;0.170667
20191010021002741_HFKVARY-R1_met.fits;4.568;26502;24.9474;0.512
20191010021005642_HFKVARY-R1_met.fits;4.63954;26519.5;65.8713;0.512
20191010021012639_HFKVARY-R1_met.fits;4.86186;26477.1;26.5997;0.170667
20191010021029365_HFKVARY-R1_met.fits;4.40388;26506.3;9.51637;0.170667
20191010020950623_HFKVARY-R1_snap.fits;5.64709;26504.9;6.11078;0
20191010021104010_HFKVARY-R1_met.fits;5.50632;26496.1;12.7203;0.170667
20191010021134389_HFKVARY-R1_met.fits;4.15646;26504.9;60.154;0.512
20191010021050698_HFKVARY-R1_snap.fits;3.78461;26449.2;6.02891;0
20191010021220639_HFKVARY-R1_met.fits;4.41603;26488.8;14.834;0.170667
20191010021247093_HFKVARY-R1_met.fits;5.14086;26490.2;12.3461;0.170667
20191010021150773_HFKVARY-R1_snap.fits;4.3439;26497.6;3.83412;0
20191010021336415_HFKVARY-R1_met.fits;3.86409;26525.4;8.3469;0.170667
20191010021250847_HFKVARY-R1_snap.fits;4.85909;26521;5.33305;0
20191010021350922_HFKVARY-R1_snap.fits;3.89276;26502;4.10484;0
20191010021450997_HFKVARY-R1_snap.fits;16.3748;26465.3;13.6865;0
20191010021610527_HFKVARY-R1_met.fits;4.402;26507.8;9.08882;0.170667
20191010021621450_HFKVARY-R1_met.fits;4.31275;26499;19.6342;0.341333
20191010021551071_HFKVARY-R1_snap.fits;5.55862;26499;4.66336;0
20191010021652170_HFKVARY-R1_met.fits;4.6553;26456.5;9.69756;0.170667
20191010021742005_HFKVARY-R1_met.fits;4.24489;26493.2;10.2919;0.170667
20191010021651146_HFKVARY-R1_snap.fits;4.27719;26519.5;4.28469;0
20191010021759925_HFKVARY-R1_met.fits;4.73877;26500.5;16.6276;0.341333
20191010021751221_HFKVARY-R1_snap.fits;4.6695;26466.8;4.43286;0
20191010021904778_HFKVARY-R1_met.fits;4.35248;26507.8;40.9198;0.341333
20191010021935327_HFKVARY-R1_met.fits;4.71712;26512.2;14.5061;0.170667
20191010021851295_HFKVARY-R1_snap.fits;4.34414;26478.5;3.58525;0
20191010022028746_HFKVARY-R1_met.fits;4.71423;26460.9;13.4984;0.341333
20191010022047178_HFKVARY-R1_met.fits;4.54732;26497.6;65.9408;0.341333
20191010021951370_HFKVARY-R1_snap.fits;4.89043;26497.6;4.65496;0
20191010022118410_HFKVARY-R1_met.fits;4.30348;26482.9;12.3346;0.170667
20191010022051445_HFKVARY-R1_snap.fits;4.38;26468.3;3.64424;0
20191010022237599_HFKVARY-R1_met.fits;4.64874;26496.1;13.7284;0.170667
20191010022151519_HFKVARY-R1_snap.fits;4.39913;26503.4;2.92976;0
20191010022305418_HFKVARY-R1_met.fits;4.67186;26484.4;19.0919;0.341333
20191010022337845_HFKVARY-R1_met.fits;4.24525;26493.2;39.0881;1.87733
20191010022345866_HFKVARY-R1_met.fits;4.75048;26502;15.1918;0.341333
20191010022251594_HFKVARY-R1_snap.fits;4.11243;26477.1;3.98074;0
20191010022426143_HFKVARY-R1_met.fits;4.1854;26512.2;26.798;0.341333
20191010022351669_HFKVARY-R1_snap.fits;4.46998;26456.5;3.86063;0
20191010022522293_HFKVARY-R1_met.fits;4.88594;26491.7;37.3427;0.341333
20191010022534069_HFKVARY-R1_met.fits;4.84184;26502;10.43;0.170667
20191010022451743_HFKVARY-R1_snap.fits;4.76112;26500.5;3.24576;0
20191010022551818_HFKVARY-R1_snap.fits;4.14584;26518.1;5.11506;0
20191010022649162_HFKVARY-R1_met.fits;4.81792;26500.5;12.5696;0.512
20191010022742751_HFKVARY-R1_met.fits;3.88621;26481.4;19.9011;1.36533
20191010022651893_HFKVARY-R1_snap.fits;4.00324;26529.8;3.76495;0
20191010022749237_HFKVARY-R1_met.fits;4.43534;26500.5;37.7906;0.512
20191010022801013_HFKVARY-R1_met.fits;5.5416;26497.6;54.064;0.341333
20191010022809034_HFKVARY-R1_met.fits;4.61515;26497.6;11.0206;0.341333
20191010022833269_HFKVARY-R1_met.fits;4.34081;26487.3;8.73188;0.170667
20191010022751967_HFKVARY-R1_snap.fits;5.27517;26488.8;4.30503;0
20191010022848799_HFKVARY-R1_met.fits;5.18466;26507.8;16.9904;0.170667
20191010022904159_HFKVARY-R1_met.fits;4.14974;26491.7;10.8576;0.170667
20191010022929247_HFKVARY-R1_met.fits;4.01526;26502;21.7752;0.170667
20191010022931978_HFKVARY-R1_met.fits;3.44764;26496.1;7.23758;0.170667
20191010022938805_HFKVARY-R1_met.fits;4.42533;26488.8;16.5416;0.170667
20191010022852042_HFKVARY-R1_snap.fits;3.8586;26488.8;3.54095;0
20191010022948533_HFKVARY-R1_met.fits;4.11821;26496.1;23.559;0.341333
20191010023021983_HFKVARY-R1_met.fits;3.283;26487.3;6.74313;0.170667
20191010023039733_HFKVARY-R1_met.fits;4.34837;26494.6;9.16518;0.853333
20191010022952117_HFKVARY-R1_snap.fits;4.14355;26463.9;5.00321;0
20191010023052191_HFKVARY-R1_snap.fits;5.01412;26456.5;4.9758;0
20191010023148853_HFKVARY-R1_met.fits;4.93609;26504.9;28.1983;0.170667
20191010023154485_HFKVARY-R1_met.fits;4.66576;26488.8;10.7889;0.341333
20191010023205407_HFKVARY-R1_met.fits;4.2531;26518.1;9.99482;0.170667
20191010023210015_HFKVARY-R1_met.fits;4.94538;26494.6;17.8927;0.341333
20191010023152266_HFKVARY-R1_snap.fits;5.22135;26474.1;4.83486;0
20191010023304458_HFKVARY-R1_met.fits;3.76835;26496.1;21.3102;0.341333
20191010023314015_HFKVARY-R1_met.fits;4.7389;26493.2;12.7514;0.170667
20191010023252341_HFKVARY-R1_snap.fits;4.46319;26523.9;4.29002;0
20191010023354634_HFKVARY-R1_met.fits;4.34257;26478.5;21.4795;0.341333
20191010023432351_HFKVARY-R1_met.fits;3.96711;26477.1;8.62255;0.170667
20191010023352415_HFKVARY-R1_snap.fits;4.15896;26512.2;3.8412;0
20191010023529013_HFKVARY-R1_met.fits;4.44715;26506.3;14.5633;0.341333
20191010023452490_HFKVARY-R1_snap.fits;5.11638;26459.5;4.53498;0
20191010023604170_HFKVARY-R1_met.fits;4.08944;26465.3;67.9507;0.341333
20191010023552565_HFKVARY-R1_snap.fits;4.8704;26485.8;3.34566;0
20191010023735306_HFKVARY-R1_met.fits;4.70151;26509.3;10.7723;0.170667
20191010023652639_HFKVARY-R1_snap.fits;5.17014;26487.3;3.07467;0
20191010023803637_HFKVARY-R1_met.fits;5.19897;26499;11.8899;1.19467
20191010023816437_HFKVARY-R1_met.fits;4.81556;26500.5;17.1484;0.170667
20191010023752714_HFKVARY-R1_snap.fits;4.22291;26509.3;2.96475;0
20191010023948426_HFKVARY-R1_met.fits;3.61997;26487.3;11.4297;0.170667
20191010023852789_HFKVARY-R1_snap.fits;4.51505;26474.1;3.27882;0
20191010024029215_HFKVARY-R1_met.fits;4.73844;26496.1;11.9828;0.170667
20191010024047306_HFKVARY-R1_met.fits;4.93134;26500.5;12.2272;0.341333
20191010023952863_HFKVARY-R1_snap.fits;4.80711;26499;4.59829;0
20191010024101813_HFKVARY-R1_met.fits;4.66439;26497.6;9.48238;0.170667
20191010024120586_HFKVARY-R1_met.fits;3.77346;26484.4;18.9004;0.341333
20191010024124170_HFKVARY-R1_met.fits;5.57028;26490.2;12.9348;0.341333
20191010024052938_HFKVARY-R1_snap.fits;5.04657;26544.4;2.94357;0
20191010024217077_HFKVARY-R1_met.fits;4.16036;26488.8;9.06097;0.512
20191010024231242_HFKVARY-R1_met.fits;4.76861;26525.4;28.4602;0.341333
20191010024153013_HFKVARY-R1_snap.fits;4.40637;26494.6;3.5953;0
20191010024303498_HFKVARY-R1_met.fits;4.30328;26487.3;25.8656;0.341333
20191010024323978_HFKVARY-R1_met.fits;4.59662;26487.3;12.4299;1.70667
20191010024253087_HFKVARY-R1_snap.fits;4.71416;26494.6;4.21936;0
20191010024427466_HFKVARY-R1_met.fits;4.43716;26468.3;11.0732;0.512
20191010024353162_HFKVARY-R1_snap.fits;3.794;26540;2.97198;0
20191010024453237_HFKVARY-R1_snap.fits;3.47885;26538.6;4.37959;0
20191010024553653_HFKVARY-R1_met.fits;4.35555;26515.1;10.5817;1.19467
20191010024631199_HFKVARY-R1_met.fits;5.89677;26466.8;13.9925;0.170667
20191010024636149_HFKVARY-R1_met.fits;3.64824;26497.6;7.39807;0.682667
20191010024553311_HFKVARY-R1_snap.fits;4.34404;26484.4;2.78618;0
20191010024659359_HFKVARY-R1_met.fits;4.411;26462.4;110.322;0.512
20191010024653386_HFKVARY-R1_snap.fits;4.65889;26502;3.30647;0
20191010024800458_HFKVARY-R1_met.fits;4.33204;26497.6;8.71457;0.170667
20191010024753461_HFKVARY-R1_snap.fits;4.14119;26521;3.61475;0
20191010024928181_HFKVARY-R1_met.fits;4.0707;26502;8.67821;0.341333
20191010024932959_HFKVARY-R1_met.fits;3.47606;26488.8;7.64786;0.170667
20191010024937055_HFKVARY-R1_met.fits;4.25011;26497.6;14.2349;0.512
20191010024947466_HFKVARY-R1_met.fits;4.18765;26460.9;36.9092;0.341333
20191010024853535_HFKVARY-R1_snap.fits;4.55238;26485.8;3.32032;0
20191010025021429_HFKVARY-R1_met.fits;4.62639;26497.6;21.8246;0.341333
20191010024953610_HFKVARY-R1_snap.fits;4.72144;26521;3.84046;0
20191010025108533_HFKVARY-R1_met.fits;4.20394;26481.4;15.1538;0.682667
20191010025053685_HFKVARY-R1_snap.fits;4.07394;26465.3;4.108;0
20191010025217653_HFKVARY-R1_met.fits;4.23268;26485.8;13.085;0.170667
20191010025223285_HFKVARY-R1_met.fits;4.75509;26490.2;12.9854;0.341333
20191010025153759_HFKVARY-R1_snap.fits;4.04051;26515.1;3.71561;0
20191010025258442_HFKVARY-R1_met.fits;3.93702;26521;20.7263;0.170667
20191010025313802_HFKVARY-R1_met.fits;3.99901;26503.4;8.91534;0.170667
20191010025330015_HFKVARY-R1_met.fits;3.85906;26500.5;14.8329;0.341333
20191010025343839_HFKVARY-R1_met.fits;4.44202;26522.5;25.1638;0.341333
20191010025253834_HFKVARY-R1_snap.fits;4.47533;26531.2;3.59662;0
20191010025419679_HFKVARY-R1_met.fits;4.36569;26499;11.4804;0.170667
20191010025353909_HFKVARY-R1_snap.fits;3.41658;26532.7;4.31875;0
20191010025539551_HFKVARY-R1_met.fits;4.5564;26490.2;12.6495;0.170667
20191010025453983_HFKVARY-R1_snap.fits;4.28313;26471.2;3.45985;0
20191010025554058_HFKVARY-R1_snap.fits;4.4262;26450.7;4.13754;0
20191010025703007_HFKVARY-R1_met.fits;4.014;26487.3;11.5668;0.170667
20191010025731509_HFKVARY-R1_met.fits;3.96748;26494.6;9.04449;0.170667
20191010025654133_HFKVARY-R1_snap.fits;4.41049;26523.9;3.00853;0
20191010025758986_HFKVARY-R1_met.fits;4.47156;26493.2;19.4683;0.341333
20191010025754207_HFKVARY-R1_snap.fits;4.27426;26475.6;3.70416;0
20191010025916810_HFKVARY-R1_met.fits;4.31289;26499;8.77862;0.341333
20191010025938143_HFKVARY-R1_met.fits;4.33227;26496.1;8.87429;0.170667
20191010025854282_HFKVARY-R1_snap.fits;3.88924;26523.9;3.19013;0
20191010025954357_HFKVARY-R1_snap.fits;3.99674;26459.5;4.14549;0
