# file name; noise; peak f.; mag.; duration
20191010055948853_HFKVARY-R1_met.fits;5.11249;26529.8;11.6649;0.170667
20191010060021962_HFKVARY-R1_met.fits;3.98346;26528.3;9.38635;0.170667
20191010060047050_HFKVARY-R1_met.fits;5.29952;26500.5;33.0827;0.341333
20191010060007797_HFKVARY-R1_snap.fits;4.17246;26496.1;4.78276;0
20191010060104970_HFKVARY-R1_met.fits;3.71045;26504.9;15.9165;0.341333
20191010060133471_HFKVARY-R1_met.fits;10.8064;26472.7;49.4104;0.682667
20191010060107871_HFKVARY-R1_snap.fits;5.18528;26529.8;4.11995;0
20191010060207946_HFKVARY-R1_snap.fits;4.06511;26496.1;4.01287;0
20191010060308874_HFKVARY-R1_met.fits;3.83744;26465.3;79.824;0.341333
20191010060338399_HFKVARY-R1_met.fits;4.93244;26499;35.6545;0.682667
20191010060341130_HFKVARY-R1_met.fits;5.02666;26487.3;41.6227;0.341333
20191010060344714_HFKVARY-R1_met.fits;4.5116;26518.1;9.0685;0.170667
20191010060308021_HFKVARY-R1_snap.fits;3.876;26478.5;3.8081;0
20191010060412874_HFKVARY-R1_met.fits;4.45262;26507.8;16.0365;3.24267
20191010060446325_HFKVARY-R1_met.fits;4.4929;26477.1;11.9164;0.170667
20191010060408095_HFKVARY-R1_snap.fits;4.44886;26494.6;3.64851;0
20191010060512095_HFKVARY-R1_met.fits;5.61744;26509.3;13.2123;0.170667
20191010060517215_HFKVARY-R1_met.fits;3.66659;26500.5;8.25455;2.21867
20191010060508170_HFKVARY-R1_snap.fits;5.24855;26466.8;3.23378;0
20191010060641183_HFKVARY-R1_met.fits;4.97381;26507.8;10.6847;0.170667
20191010060608245_HFKVARY-R1_snap.fits;5.00099;26456.5;3.4709;0
20191010060759178_HFKVARY-R1_met.fits;4.2181;26493.2;14.9801;0.170667
20191010060708319_HFKVARY-R1_snap.fits;4.42786;26487.3;4.41109;0
20191010060830751_HFKVARY-R1_met.fits;4.03214;26475.6;53.9253;0.341333
20191010060843381_HFKVARY-R1_met.fits;4.53197;26513.7;27.9089;0.341333
20191010060808394_HFKVARY-R1_snap.fits;5.36151;26541.5;3.27313;0
20191010060909663_HFKVARY-R1_met.fits;4.43083;26516.6;11.1979;0.170667
20191010060951306_HFKVARY-R1_met.fits;4.57054;26547.4;10.7172;0.170667
20191010061001546_HFKVARY-R1_met.fits;4.77843;26500.5;24.549;0.341333
20191010060908469_HFKVARY-R1_snap.fits;4.66696;26490.2;5.13525;0
20191010061023733_HFKVARY-R1_met.fits;3.53826;26513.7;14.9165;2.21867
20191010061036362_HFKVARY-R1_met.fits;4.61242;26487.3;10.0939;0.341333
20191010061008543_HFKVARY-R1_snap.fits;4.76861;26462.4;5.09656;0
20191010061129610_HFKVARY-R1_met.fits;4.43872;26481.4;11.4073;0.170667
20191010061159135_HFKVARY-R1_met.fits;4.6197;26490.2;19.4715;0.853333
20191010061108618_HFKVARY-R1_snap.fits;4.86206;26472.7;4.69046;0
20191010061207327_HFKVARY-R1_met.fits;3.90964;26512.2;24.6047;0.170667
20191010061209887_HFKVARY-R1_met.fits;4.3686;26506.3;9.18998;0.170667
20191010061226101_HFKVARY-R1_met.fits;3.98498;26516.6;9.66021;0.170667
20191010061229855_HFKVARY-R1_met.fits;4.41702;26538.6;16.9765;0.341333
20191010061232927_HFKVARY-R1_met.fits;4.62124;26513.7;20.6201;0.170667
20191010061251018_HFKVARY-R1_met.fits;4.44078;26523.9;18.5448;0.170667
20191010061208693_HFKVARY-R1_snap.fits;4.03859;26480;4.53546;0
20191010061316618_HFKVARY-R1_met.fits;4.39909;26487.3;13.824;0.170667
20191010061308767_HFKVARY-R1_snap.fits;3.76463;26462.4;4.95213;0
20191010061408671_HFKVARY-R1_met.fits;3.87036;26487.3;7.98533;0.170667
20191010061428981_HFKVARY-R1_met.fits;3.91996;26500.5;10.0858;0.341333
20191010061438538_HFKVARY-R1_met.fits;4.91263;26519.5;11.8337;0.170667
20191010061442634_HFKVARY-R1_met.fits;4.46666;26491.7;16.7235;1.536
20191010061408842_HFKVARY-R1_snap.fits;4.81814;26537.1;3.13058;0
20191010061519839_HFKVARY-R1_met.fits;4.13591;26509.3;8.8423;0.170667
20191010061508917_HFKVARY-R1_snap.fits;4.5005;26458;4.0539;0
20191010061609674_HFKVARY-R1_met.fits;4.67771;26487.3;15.8169;0.341333
20191010061644831_HFKVARY-R1_met.fits;4.62667;26510.7;23.9423;0.512
20191010061608991_HFKVARY-R1_snap.fits;4.31938;26541.5;3.02303;0
20191010061707530_HFKVARY-R1_met.fits;4.90928;26469.7;10.1612;0.341333
20191010061709749_HFKVARY-R1_met.fits;4.96852;26503.4;14.8804;0.341333
20191010061717087_HFKVARY-R1_met.fits;4.06313;26491.7;8.29614;0.170667
20191010061726815_HFKVARY-R1_met.fits;4.807;26494.6;10.7065;0.170667
20191010061739615_HFKVARY-R1_met.fits;5.19835;26515.1;13.1955;0.341333
20191010061743199_HFKVARY-R1_met.fits;3.4608;26518.1;7.3791;0.170667
20191010061709066_HFKVARY-R1_snap.fits;4.707;26523.9;3.59661;0
20191010061821599_HFKVARY-R1_met.fits;4.38997;26456.5;13.8018;0.170667
20191010061809141_HFKVARY-R1_snap.fits;5.41302;26485.8;4.14644;0
20191010061909727_HFKVARY-R1_met.fits;4.35092;26510.7;9.03381;0.170667
20191010061924575_HFKVARY-R1_met.fits;4.59722;26534.2;13.346;0.170667
20191010061909215_HFKVARY-R1_snap.fits;3.95271;26544.4;3.6946;0
20191010062032671_HFKVARY-R1_met.fits;4.3994;26499;9.90759;0.512
20191010062009290_HFKVARY-R1_snap.fits;4.75133;26519.5;3.90638;0
20191010062109365_HFKVARY-R1_snap.fits;4.50068;26525.4;5.06816;0
20191010062222751_HFKVARY-R1_met.fits;3.82809;26496.1;10.5388;0.170667
20191010062237599_HFKVARY-R1_met.fits;3.89225;26513.7;10.2694;0.170667
20191010062245962_HFKVARY-R1_met.fits;3.69692;26497.6;7.45451;0.341333
20191010062248693_HFKVARY-R1_met.fits;4.45051;26497.6;15.0844;0.170667
20191010062209439_HFKVARY-R1_snap.fits;4.49918;26541.5;3.71396;0
20191010062306783_HFKVARY-R1_met.fits;3.70287;26521;13.5014;1.36533
20191010062317365_HFKVARY-R1_met.fits;4.29462;26496.1;12.4844;0.170667
20191010062338015_HFKVARY-R1_met.fits;4.32275;26465.3;39.4425;0.341333
20191010062341941_HFKVARY-R1_met.fits;5.73639;26488.8;34.8463;0.341333
20191010062309514_HFKVARY-R1_snap.fits;4.2067;26540;3.28893;0
20191010062410954_HFKVARY-R1_met.fits;4.14274;26482.9;8.75597;1.024
20191010062414538_HFKVARY-R1_met.fits;5.18787;26506.3;13.95;0.170667
20191010062419317_HFKVARY-R1_met.fits;3.9974;26540;49.326;0.341333
20191010062441845_HFKVARY-R1_met.fits;4.77463;26528.3;19.6939;0.341333
20191010062452085_HFKVARY-R1_met.fits;3.32871;26503.4;7.62748;0.341333
20191010062504714_HFKVARY-R1_met.fits;3.45037;26518.1;31.7489;0.341333
20191010062409589_HFKVARY-R1_snap.fits;3.5318;26484.4;3.31182;0
20191010062532533_HFKVARY-R1_met.fits;4.45228;26506.3;11.5;0.512
20191010062509663_HFKVARY-R1_snap.fits;3.86369;26500.5;3.78732;0
20191010062638922_HFKVARY-R1_met.fits;3.79113;26499;20.5696;2.73067
20191010062609738_HFKVARY-R1_snap.fits;4.15663;26491.7;3.34985;0
20191010062710325_HFKVARY-R1_met.fits;4.39053;26503.4;22.8001;0.341333
20191010062755893_HFKVARY-R1_met.fits;4.42673;26494.6;34.6761;0.341333
20191010062709813_HFKVARY-R1_snap.fits;3.671;26484.4;3.62824;0
20191010062810570_HFKVARY-R1_met.fits;3.7666;26518.1;53.4536;1.87733
20191010062814666_HFKVARY-R1_met.fits;4.51585;26515.1;14.542;0.341333
20191010062834463_HFKVARY-R1_met.fits;4.00044;26490.2;16.9472;0.170667
20191010062854602_HFKVARY-R1_met.fits;4.4794;26480;10.7117;0.170667
20191010062809887_HFKVARY-R1_snap.fits;4.79292;26449.2;3.64449;0
20191010062923786_HFKVARY-R1_met.fits;5.4129;26538.6;18.6588;0.341333
20191010062909962_HFKVARY-R1_snap.fits;4.08679;26488.8;3.94025;0
20191010063010037_HFKVARY-R1_snap.fits;5.23802;26477.1;4.07074;0
20191010063114207_HFKVARY-R1_met.fits;4.56473;26515.1;52.5749;3.24267
20191010063124277_HFKVARY-R1_met.fits;4.13078;26488.8;22.8838;0.170667
20191010063149365_HFKVARY-R1_met.fits;4.36534;26487.3;10.197;0.170667
20191010063110111_HFKVARY-R1_snap.fits;4.44471;26474.1;3.57713;0
20191010063248757_HFKVARY-R1_met.fits;4.33142;26516.6;11.1302;0.512
20191010063258143_HFKVARY-R1_met.fits;4.55377;26512.2;14.1405;0.341333
20191010063210186_HFKVARY-R1_snap.fits;4.69704;26545.9;4.03511;0
20191010063324255_HFKVARY-R1_met.fits;4.71868;26519.5;10.5523;0.512
20191010063330229_HFKVARY-R1_met.fits;4.33085;26496.1;24.4156;0.682667
20191010063400437_HFKVARY-R1_met.fits;4.83792;26521;12.9823;0.341333
20191010063310261_HFKVARY-R1_snap.fits;4.77589;26468.3;3.44711;0
20191010063415114_HFKVARY-R1_met.fits;4.05881;26526.9;9.88023;0.170667
20191010063410335_HFKVARY-R1_snap.fits;4.38973;26490.2;5.50572;0
20191010063530719_HFKVARY-R1_met.fits;4.13072;26523.9;12.356;0.170667
20191010063537034_HFKVARY-R1_met.fits;4.56501;26465.3;12.9617;0.170667
20191010063540277_HFKVARY-R1_met.fits;4.54252;26482.9;10.7865;0.170667
20191010063555295_HFKVARY-R1_met.fits;4.30845;26462.4;8.63219;0.170667
20191010063510410_HFKVARY-R1_snap.fits;4.01756;26540;4.38139;0
20191010063611679_HFKVARY-R1_met.fits;4.00109;26494.6;8.37803;0.170667
20191010063705610_HFKVARY-R1_met.fits;4.4885;26500.5;10.7249;0.170667
20191010063610485_HFKVARY-R1_snap.fits;4.45304;26528.3;3.51172;0
20191010063725407_HFKVARY-R1_met.fits;4.35179;26516.6;11.4142;0.170667
20191010063728650_HFKVARY-R1_met.fits;4.31758;26518.1;10.4975;0.170667
20191010063733770_HFKVARY-R1_met.fits;4.40258;26529.8;13.5725;0.170667
20191010063710559_HFKVARY-R1_snap.fits;5.07429;26521;3.84414;0
20191010063827871_HFKVARY-R1_met.fits;4.63254;26507.8;12.8886;0.170667
20191010063810634_HFKVARY-R1_snap.fits;4.4213;26499;4.52419;0
20191010063942453_HFKVARY-R1_met.fits;3.92594;26465.3;18.869;0.341333
20191010063953546_HFKVARY-R1_met.fits;4.87456;26504.9;11.8223;0.170667
20191010063910709_HFKVARY-R1_snap.fits;4.03217;26493.2;4.77885;0
20191010064022901_HFKVARY-R1_met.fits;4.47788;26531.2;17.0997;1.19467
20191010064031946_HFKVARY-R1_met.fits;4.87536;26528.3;37.1722;0.170667
20191010064035359_HFKVARY-R1_met.fits;3.66097;26493.2;8.70799;0.170667
20191010064010783_HFKVARY-R1_snap.fits;4.50358;26535.6;2.86621;0
20191010064119391_HFKVARY-R1_met.fits;4.11796;26496.1;26.3049;1.36533
20191010064134581_HFKVARY-R1_met.fits;4.53073;26541.5;24.9637;0.512
20191010064110858_HFKVARY-R1_snap.fits;4.63731;26526.9;4.07874;0
20191010064223562_HFKVARY-R1_met.fits;4.35751;26516.6;17.3777;0.170667
20191010064210933_HFKVARY-R1_snap.fits;4.28739;26481.4;4.57094;0
20191010064316810_HFKVARY-R1_met.fits;4.35912;26534.2;9.79995;0.170667
20191010064355893_HFKVARY-R1_met.fits;4.30435;26526.9;10.091;0.170667
20191010064311007_HFKVARY-R1_snap.fits;3.86583;26474.1;3.6795;0
20191010064443338_HFKVARY-R1_met.fits;4.00283;26502;19.4046;0.341333
20191010064411082_HFKVARY-R1_snap.fits;4.23119;26518.1;5.68374;0
20191010064509621_HFKVARY-R1_met.fits;4.26567;26516.6;13.3648;0.170667
20191010064511157_HFKVARY-R1_snap.fits;5.45869;26528.3;3.33377;0
20191010064654239_HFKVARY-R1_met.fits;5.15746;26507.8;11.795;0.170667
20191010064611231_HFKVARY-R1_snap.fits;4.63952;26509.3;4.56653;0
20191010064727007_HFKVARY-R1_met.fits;4.53627;26516.6;28.4897;0.341333
20191010064744757_HFKVARY-R1_met.fits;4.21298;26519.5;8.44886;0.341333
20191010064711306_HFKVARY-R1_snap.fits;5.594;26503.4;4.36937;0
20191010064825546_HFKVARY-R1_met.fits;5.22363;26465.3;22.2067;1.70667
20191010064811381_HFKVARY-R1_snap.fits;5.45928;26475.6;5.303;0
20191010064943370_HFKVARY-R1_met.fits;6.27224;26522.5;15.1255;0.170667
20191010064952757_HFKVARY-R1_met.fits;4.71695;26494.6;16.3838;1.36533
20191010065005898_HFKVARY-R1_met.fits;4.33347;26499;8.99187;0.170667
20191010064911455_HFKVARY-R1_snap.fits;4.04816;26477.1;4.21985;0
20191010065023477_HFKVARY-R1_met.fits;4.5289;26522.5;27.4331;0.170667
20191010065033034_HFKVARY-R1_met.fits;4.48056;26504.9;51.9721;0.341333
20191010065011530_HFKVARY-R1_snap.fits;4.28167;26535.6;3.60167;0
20191010065138229_HFKVARY-R1_met.fits;4.94789;26493.2;25.5644;0.512
20191010065159050_HFKVARY-R1_met.fits;4.73055;26478.5;12.2009;0.170667
20191010065205194_HFKVARY-R1_met.fits;4.44755;26506.3;19.0156;0.341333
20191010065111605_HFKVARY-R1_snap.fits;4.53486;26491.7;3.71051;0
20191010065245983_HFKVARY-R1_met.fits;4.05536;26487.3;22.6111;0.170667
20191010065249397_HFKVARY-R1_met.fits;4.63014;26463.9;19.8374;0.341333
20191010065301343_HFKVARY-R1_met.fits;3.7694;26497.6;7.83653;0.170667
20191010065211679_HFKVARY-R1_snap.fits;5.44621;26478.5;3.66811;0
20191010065343839_HFKVARY-R1_met.fits;5.29955;26504.9;17.7553;0.170667
20191010065311754_HFKVARY-R1_snap.fits;4.59583;26475.6;4.61566;0
20191010065411829_HFKVARY-R1_snap.fits;4.37733;26482.9;4.40723;0
20191010065511903_HFKVARY-R1_met.fits;3.68166;26494.6;8.56364;0.170667
20191010065515829_HFKVARY-R1_met.fits;4.62492;26490.2;14.1918;0.170667
20191010065524191_HFKVARY-R1_met.fits;3.89342;26468.3;10.6735;0.170667
20191010065606175_HFKVARY-R1_met.fits;4.69625;26452.1;20.6108;0.341333
20191010065511903_HFKVARY-R1_snap.fits;4.82473;26462.4;4.74663;0
20191010065617951_HFKVARY-R1_met.fits;4.92034;26540;11.9586;0.341333
20191010065636554_HFKVARY-R1_met.fits;4.92416;26515.1;38.5619;0.341333
20191010065644405_HFKVARY-R1_met.fits;4.15127;26506.3;11.2646;0.170667
20191010065611978_HFKVARY-R1_snap.fits;3.68932;26516.6;4.53623;0
20191010065722975_HFKVARY-R1_met.fits;4.24706;26485.8;9.1551;0.170667
20191010065712053_HFKVARY-R1_snap.fits;4.97527;26540;3.86304;0
20191010065845919_HFKVARY-R1_met.fits;4.76718;26502;14.7179;0.170667
20191010065812127_HFKVARY-R1_snap.fits;4.7835;26534.2;4.76532;0
20191010065918005_HFKVARY-R1_met.fits;3.85926;26506.3;9.57749;0.170667
20191010065922954_HFKVARY-R1_met.fits;4.65011;26499;9.54012;0.170667
20191010065945141_HFKVARY-R1_met.fits;5.10859;26509.3;29.7467;0.341333
20191010065912202_HFKVARY-R1_snap.fits;5.46504;26535.6;4.09893;0
