# file name; noise; peak f.; mag.; duration
20191010075952181_HFKVARY-R1_met.fits;6.32307;26513.7;17.1712;0.341333
20191010080028191_HFKVARY-R1_met.fits;5.70202;26516.6;27.1209;0.341333
20191010080016757_HFKVARY-R1_snap.fits;4.82111;26509.3;5.18833;0
20191010080116831_HFKVARY-R1_snap.fits;5.92877;26487.3;4.25821;0
20191010080242677_HFKVARY-R1_met.fits;6.40771;26503.4;44.6497;0.341333
20191010080216906_HFKVARY-R1_snap.fits;4.79623;26522.5;3.95883;0
20191010080318858_HFKVARY-R1_met.fits;6.33254;26515.1;13.5933;0.170667
20191010080342922_HFKVARY-R1_met.fits;6.31081;26507.8;22.4014;0.341333
20191010080355381_HFKVARY-R1_met.fits;6.2673;26485.8;19.915;0.170667
20191010080316981_HFKVARY-R1_snap.fits;5.59097;26525.4;5.64088;0
20191010080505866_HFKVARY-R1_met.fits;5.92869;26503.4;14.2341;0.341333
20191010080417055_HFKVARY-R1_snap.fits;24.2443;26450.7;23.801;0
20191010080537610_HFKVARY-R1_met.fits;5.93492;26518.1;12.5196;0.170667
20191010080546314_HFKVARY-R1_met.fits;5.50508;26510.7;33.4456;0.341333
20191010080517130_HFKVARY-R1_snap.fits;5.44832;26529.8;4.62952;0
20191010080618058_HFKVARY-R1_met.fits;5.84538;26499;12.0788;0.170667
20191010080626079_HFKVARY-R1_met.fits;5.27323;26493.2;18.2159;0.170667
20191010080617205_HFKVARY-R1_snap.fits;6.39068;26458;4.30321;0
20191010080727861_HFKVARY-R1_met.fits;6.1372;26519.5;41.0795;0.512
20191010080717279_HFKVARY-R1_snap.fits;5.36388;26535.6;5.28563;0
20191010080817354_HFKVARY-R1_snap.fits;7.02958;26525.4;6.39322;0
20191010080938250_HFKVARY-R1_met.fits;5.68819;26490.2;16.6136;1.36533
20191010080941493_HFKVARY-R1_met.fits;5.39096;26518.1;12.5328;0.170667
20191010080917429_HFKVARY-R1_snap.fits;5.80089;26531.2;5.05739;0
20191010081028938_HFKVARY-R1_met.fits;5.57684;26504.9;13.9519;0.170667
20191010081043957_HFKVARY-R1_met.fits;5.19132;26497.6;12.9198;0.170667
20191010081017503_HFKVARY-R1_snap.fits;5.41603;26518.1;4.29378;0
20191010081117578_HFKVARY-R1_snap.fits;5.4069;26515.1;5.41232;0
20191010081241717_HFKVARY-R1_met.fits;4.79699;26510.7;12.8122;0.170667
20191010081217653_HFKVARY-R1_snap.fits;5.2068;26513.7;5.44691;0
20191010081324725_HFKVARY-R1_met.fits;5.14895;26493.2;15.0803;0.170667
20191010081407050_HFKVARY-R1_met.fits;5.37887;26484.4;11.6452;1.70667
20191010081317727_HFKVARY-R1_snap.fits;5.0907;26535.6;4.63911;0
20191010081425994_HFKVARY-R1_met.fits;5.42448;26494.6;10.9026;0.170667
20191010081432479_HFKVARY-R1_met.fits;4.50957;26493.2;12.6015;0.170667
20191010081417802_HFKVARY-R1_snap.fits;5.02463;26449.2;5.10298;0
20191010081548938_HFKVARY-R1_met.fits;4.93833;26485.8;22.907;0.341333
20191010081602933_HFKVARY-R1_met.fits;5.25733;26502;17.9141;0.341333
20191010081517877_HFKVARY-R1_snap.fits;5.27343;26450.7;5.08973;0
20191010081710175_HFKVARY-R1_met.fits;5.45326;26523.9;11.0792;0.170667
20191010081617951_HFKVARY-R1_snap.fits;5.55379;26475.6;5.7284;0
20191010081715978_HFKVARY-R1_met.fits;5.63495;26515.1;13.0646;0.170667
20191010081721781_HFKVARY-R1_met.fits;6.74581;26523.9;19.4778;0.170667
20191010081802570_HFKVARY-R1_met.fits;5.83427;26509.3;94.4043;0.341333
20191010081718026_HFKVARY-R1_snap.fits;5.91833;26449.2;6.15679;0
20191010081820319_HFKVARY-R1_met.fits;5.08833;26516.6;28.8579;0.341333
20191010081837898_HFKVARY-R1_met.fits;6.02358;26528.3;12.2347;0.170667
20191010081846090_HFKVARY-R1_met.fits;4.75148;26507.8;21.1316;0.341333
20191010081906570_HFKVARY-R1_met.fits;5.35859;26485.8;14.0634;0.341333
20191010081818101_HFKVARY-R1_snap.fits;5.8426;26469.7;4.09466;0
20191010081914762_HFKVARY-R1_met.fits;5.82269;26507.8;23.1841;0.170667
20191010081932682_HFKVARY-R1_met.fits;4.71192;26507.8;10.0349;0.341333
20191010081955039_HFKVARY-R1_met.fits;5.11277;26523.9;10.4072;0.170667
20191010081918175_HFKVARY-R1_snap.fits;6.0579;26455.1;3.84708;0
20191010082055455_HFKVARY-R1_met.fits;5.26917;26510.7;11.9148;0.341333
20191010082058869_HFKVARY-R1_met.fits;5.55742;26482.9;32.634;0.853333
20191010082018250_HFKVARY-R1_snap.fits;4.0821;26490.2;3.76314;0
20191010082124298_HFKVARY-R1_met.fits;3.69614;26497.6;8.63615;0.170667
20191010082118325_HFKVARY-R1_snap.fits;21.5245;26543;18.0148;0
20191010082228469_HFKVARY-R1_met.fits;4.14727;26494.6;9.12838;0.170667
20191010082238879_HFKVARY-R1_met.fits;4.03422;26502;50.976;0.341333
20191010082242122_HFKVARY-R1_met.fits;4.36823;26519.5;11.3713;0.170667
20191010082307210_HFKVARY-R1_met.fits;3.94551;26485.8;11.7696;1.024
20191010082218399_HFKVARY-R1_snap.fits;3.80664;26494.6;3.70209;0
20191010082325301_HFKVARY-R1_met.fits;4.44016;26463.9;44.1713;0.341333
20191010082343221_HFKVARY-R1_met.fits;4.71201;26482.9;30.5916;0.341333
20191010082352949_HFKVARY-R1_met.fits;5.10316;26494.6;11.2979;0.170667
20191010082318474_HFKVARY-R1_snap.fits;5.07654;26471.2;4.65397;0
20191010082421279_HFKVARY-R1_met.fits;4.06392;26528.3;16.2606;0.341333
20191010082431007_HFKVARY-R1_met.fits;3.95701;26487.3;9.10962;0.512
20191010082442101_HFKVARY-R1_met.fits;4.37227;26502;10.2942;0.341333
20191010082503434_HFKVARY-R1_met.fits;4.47212;26496.1;23.8741;0.341333
20191010082418549_HFKVARY-R1_snap.fits;5.59478;26494.6;5.11426;0
20191010082524938_HFKVARY-R1_met.fits;4.84382;26518.1;14.9031;0.170667
20191010082540469_HFKVARY-R1_met.fits;4.11773;26515.1;8.29063;0.170667
20191010082550026_HFKVARY-R1_met.fits;3.7422;26480;15.9114;0.170667
20191010082552415_HFKVARY-R1_met.fits;4.46012;26497.6;45.1038;0.341333
20191010082600607_HFKVARY-R1_met.fits;3.58804;26456.5;17.7127;0.170667
20191010082518623_HFKVARY-R1_snap.fits;3.67845;26453.6;3.61812;0
20191010082620746_HFKVARY-R1_met.fits;4.30295;26510.7;9.35295;0.170667
20191010082644127_HFKVARY-R1_met.fits;3.56109;26499;7.70186;0.170667
20191010082712970_HFKVARY-R1_met.fits;3.7406;26518.1;14.2284;0.170667
20191010082618698_HFKVARY-R1_snap.fits;3.79841;26532.7;3.71525;0
20191010082718773_HFKVARY-R1_snap.fits;4.85708;26481.4;3.59801;0
20191010082835402_HFKVARY-R1_met.fits;4.43532;26506.3;16.6457;0.170667
20191010082854175_HFKVARY-R1_met.fits;4.84776;26487.3;11.6269;0.341333
20191010082901002_HFKVARY-R1_met.fits;4.11256;26507.8;10.3033;0.341333
20191010082911413_HFKVARY-R1_met.fits;4.90962;26522.5;29.0867;0.341333
20191010082818847_HFKVARY-R1_snap.fits;4.4773;26462.4;4.69108;0
20191010082916874_HFKVARY-R1_met.fits;4.40561;26515.1;15.0531;0.170667
20191010082918922_HFKVARY-R1_snap.fits;3.92728;26509.3;4.40784;0
20191010083035039_HFKVARY-R1_met.fits;5.01295;26515.1;21.6729;0.853333
20191010083042378_HFKVARY-R1_met.fits;4.43572;26538.6;15.4238;1.87733
20191010083111903_HFKVARY-R1_met.fits;4.61074;26502;37.4954;0.853333
20191010083018997_HFKVARY-R1_snap.fits;5.08787;26477.1;4.17263;0
20191010083128117_HFKVARY-R1_met.fits;4.28973;26507.8;26.4828;0.170667
20191010083119071_HFKVARY-R1_snap.fits;4.05436;26543;4.20956;0
20191010083242186_HFKVARY-R1_met.fits;3.95197;26504.9;15.648;0.170667
20191010083305738_HFKVARY-R1_met.fits;4.2377;26500.5;14.6457;0.512
20191010083219146_HFKVARY-R1_snap.fits;4.90489;26463.9;6.29124;0
20191010083407349_HFKVARY-R1_met.fits;4.62543;26493.2;10.3854;0.170667
20191010083319221_HFKVARY-R1_snap.fits;4.79544;26535.6;3.75366;0
20191010083422197_HFKVARY-R1_met.fits;4.87359;26526.9;17.9846;0.170667
20191010083453599_HFKVARY-R1_met.fits;4.62111;26504.9;15.2895;0.170667
20191010083500938_HFKVARY-R1_met.fits;4.65862;26506.3;10.487;0.170667
20191010083419295_HFKVARY-R1_snap.fits;4.71065;26481.4;2.92547;0
20191010083520565_HFKVARY-R1_met.fits;4.4614;26504.9;13.7921;0.170667
20191010083601013_HFKVARY-R1_met.fits;5.61844;26480;14.5354;0.170667
20191010083519370_HFKVARY-R1_snap.fits;5.0586;26496.1;4.25112;0
20191010083621151_HFKVARY-R1_met.fits;5.01144;26466.8;25.6882;0.170667
20191010083624565_HFKVARY-R1_met.fits;4.43102;26532.7;16.2183;0.341333
20191010083649823_HFKVARY-R1_met.fits;5.14259;26487.3;19.8651;0.170667
20191010083656991_HFKVARY-R1_met.fits;5.17629;26485.8;14.6368;0.341333
20191010083706037_HFKVARY-R1_met.fits;5.25975;26534.2;11.4489;0.341333
20191010083619445_HFKVARY-R1_snap.fits;6.0145;26499;4.39552;0
20191010083744949_HFKVARY-R1_met.fits;4.95978;26504.9;30.3372;0.512
20191010083808842_HFKVARY-R1_met.fits;5.13702;26497.6;19.1274;0.170667
20191010083719519_HFKVARY-R1_snap.fits;6.85648;26541.5;4.08084;0
20191010083818911_HFKVARY-R1_met.fits;5.90323;26537.1;17.003;0.170667
20191010083827103_HFKVARY-R1_met.fits;5.36551;26509.3;11.0804;0.170667
20191010083843658_HFKVARY-R1_met.fits;5.65472;26490.2;15.7103;0.170667
20191010083819594_HFKVARY-R1_snap.fits;6.024;26497.6;4.68315;0
20191010083945098_HFKVARY-R1_met.fits;5.60702;26545.9;40.8528;0.853333
20191010084008821_HFKVARY-R1_met.fits;5.36307;26509.3;10.7638;0.170667
20191010084011210_HFKVARY-R1_met.fits;4.15894;26538.6;19.4456;0.170667
20191010083919669_HFKVARY-R1_snap.fits;5.31917;26463.9;5.05904;0
20191010084029983_HFKVARY-R1_met.fits;6.12415;26513.7;27.0568;0.341333
20191010084104287_HFKVARY-R1_met.fits;6.11509;26528.3;32.908;0.341333
20191010084019743_HFKVARY-R1_snap.fits;5.59279;26531.2;5.92255;0
20191010084134325_HFKVARY-R1_met.fits;6.18731;26496.1;34.9518;0.170667
20191010084148831_HFKVARY-R1_met.fits;5.20777;26512.2;12.3574;0.170667
20191010084205727_HFKVARY-R1_met.fits;5.71102;26518.1;11.4421;1.19467
20191010084119818_HFKVARY-R1_snap.fits;5.88526;26512.2;6.13671;0
20191010084229109_HFKVARY-R1_met.fits;6.01787;26499;15.7482;0.170667
20191010084219893_HFKVARY-R1_snap.fits;5.18496;26537.1;4.60574;0
20191010084354613_HFKVARY-R1_met.fits;6.20434;26485.8;42.0845;3.072
20191010084319967_HFKVARY-R1_snap.fits;5.53133;26499;5.99189;0
20191010084445130_HFKVARY-R1_met.fits;5.81167;26528.3;12.1974;0.682667
20191010084420042_HFKVARY-R1_snap.fits;6.25176;26535.6;5.74616;0
20191010084520117_HFKVARY-R1_snap.fits;6.44232;26481.4;5.39547;0
20191010084617461_HFKVARY-R1_met.fits;4.64607;26516.6;13.2255;0.341333
20191010084626847_HFKVARY-R1_met.fits;5.49272;26513.7;22.3754;0.341333
20191010084650229_HFKVARY-R1_met.fits;5.66754;26490.2;39.9867;0.170667
20191010084620191_HFKVARY-R1_snap.fits;6.63813;26455.1;4.77303;0
20191010084733919_HFKVARY-R1_met.fits;5.36346;26512.2;13.2579;0.341333
20191010084744501_HFKVARY-R1_met.fits;6.40314;26540;29.4465;0.341333
20191010084720266_HFKVARY-R1_snap.fits;5.62983;26485.8;3.93789;0
20191010084844063_HFKVARY-R1_met.fits;5.43891;26535.6;53.5939;0.341333
20191010084903861_HFKVARY-R1_met.fits;5.26101;26506.3;15.1366;0.170667
20191010084820341_HFKVARY-R1_snap.fits;5.08987;26535.6;5.33573;0
20191010084920415_HFKVARY-R1_snap.fits;5.37214;26547.4;5.58855;0
20191010085022026_HFKVARY-R1_met.fits;4.62164;26518.1;16.9094;0.341333
20191010085040629_HFKVARY-R1_met.fits;5.79111;26507.8;12.223;0.341333
20191010085114079_HFKVARY-R1_met.fits;5.3313;26509.3;11.4535;0.853333
20191010085020490_HFKVARY-R1_snap.fits;5.21854;26519.5;6.15991;0
20191010085125514_HFKVARY-R1_met.fits;5.53345;26474.1;16.9065;0.170667
20191010085138826_HFKVARY-R1_met.fits;5.73986;26503.4;26.7744;0.341333
20191010085141045_HFKVARY-R1_met.fits;5.47076;26516.6;15.2936;0.170667
20191010085120565_HFKVARY-R1_snap.fits;5.85377;26547.4;4.96349;0
20191010085229514_HFKVARY-R1_met.fits;5.18339;26487.3;12.7671;0.170667
20191010085220639_HFKVARY-R1_snap.fits;5.62836;26500.5;5.78709;0
20191010085324810_HFKVARY-R1_met.fits;5.9308;26506.3;13.0109;1.19467
20191010085345461_HFKVARY-R1_met.fits;5.58511;26522.5;42.0401;0.341333
20191010085407818_HFKVARY-R1_met.fits;5.55744;26538.6;45.7702;0.341333
20191010085320714_HFKVARY-R1_snap.fits;5.32413;26455.1;6.11079;0
20191010085445877_HFKVARY-R1_met.fits;4.42719;26521;10.5757;0.170667
20191010085420789_HFKVARY-R1_snap.fits;5.64312;26529.8;5.10639;0
20191010085612405_HFKVARY-R1_met.fits;5.19293;26503.4;22.0399;0.341333
20191010085520863_HFKVARY-R1_snap.fits;5.34675;26529.8;4.54056;0
20191010085652170_HFKVARY-R1_met.fits;5.81341;26507.8;17.9862;0.170667
20191010085702239_HFKVARY-R1_met.fits;6.29455;26512.2;14.78;0.341333
20191010085620938_HFKVARY-R1_snap.fits;5.78098;26537.1;4.60365;0
20191010085721013_HFKVARY-R1_snap.fits;6.26023;26547.4;6.10957;0
20191010085822453_HFKVARY-R1_met.fits;4.86334;26472.7;10.7159;1.536
20191010085821087_HFKVARY-R1_snap.fits;6.44325;26528.3;4.96044;0
20191010085925258_HFKVARY-R1_met.fits;5.77648;26500.5;25.5412;0.341333
20191010085938570_HFKVARY-R1_met.fits;4.89596;26509.3;12.1138;0.170667
20191010085921162_HFKVARY-R1_snap.fits;5.76303;26543;4.44452;0
