# file name; noise; peak f.; mag.; duration
20191010220019402_HFKVARY-R1_snap.fits;6.1342;26504.9;4.02888;0
20191010220119477_HFKVARY-R1_snap.fits;5.08515;26456.5;4.25862;0
20191010220255050_HFKVARY-R1_met.fits;4.50936;26482.9;19.0341;0.170667
20191010220219551_HFKVARY-R1_snap.fits;5.46308;26537.1;4.24673;0
20191010220319114_HFKVARY-R1_met.fits;4.85382;26490.2;24.5239;0.341333
20191010220340106_HFKVARY-R1_met.fits;4.31918;26490.2;21.2873;0.512
20191010220400074_HFKVARY-R1_met.fits;5.19697;26499;16.1524;0.170667
20191010220319626_HFKVARY-R1_snap.fits;4.70378;26516.6;4.22454;0
20191010220419701_HFKVARY-R1_snap.fits;4.8727;26491.7;4.64423;0
20191010220519775_HFKVARY-R1_snap.fits;4.961;26484.4;5.08129;0
20191010220625311_HFKVARY-R1_met.fits;5.48547;26490.2;13.8204;2.38933
20191010220634527_HFKVARY-R1_met.fits;5.02338;26484.4;11.2426;0.682667
20191010220653130_HFKVARY-R1_met.fits;5.17207;26494.6;11.1972;0.170667
20191010220619850_HFKVARY-R1_snap.fits;4.78293;26504.9;4.93133;0
20191010220754229_HFKVARY-R1_met.fits;4.71316;26504.9;29.1591;1.19467
20191010220719925_HFKVARY-R1_snap.fits;5.33223;26463.9;5.65641;0
20191010220903007_HFKVARY-R1_met.fits;5.44848;26503.4;11.3027;0.341333
20191010220819999_HFKVARY-R1_snap.fits;5.9348;26521;5.38653;0
20191010220936117_HFKVARY-R1_met.fits;4.85969;26500.5;17.8076;0.170667
20191010220920074_HFKVARY-R1_snap.fits;4.62828;26499;5.08113;0
20191010221103839_HFKVARY-R1_met.fits;4.77404;26515.1;10.0585;0.170667
20191010221110325_HFKVARY-R1_met.fits;4.63376;26518.1;9.65809;1.87733
20191010221020149_HFKVARY-R1_snap.fits;5.24779;26503.4;4.95497;0
20191010221120223_HFKVARY-R1_snap.fits;5.35193;26518.1;4.62089;0
20191010221235487_HFKVARY-R1_met.fits;4.33792;26547.4;34.6027;0.341333
20191010221254261_HFKVARY-R1_met.fits;5.56138;26494.6;13.2763;0.341333
20191010221220298_HFKVARY-R1_snap.fits;5.07188;26535.6;4.81561;0
20191010221320543_HFKVARY-R1_met.fits;5.32313;26538.6;11.1405;0.170667
20191010221324639_HFKVARY-R1_met.fits;5.09067;26547.4;10.8766;0.341333
20191010221339829_HFKVARY-R1_met.fits;4.56269;26502;13.9033;0.170667
20191010221320373_HFKVARY-R1_snap.fits;5.50889;26541.5;4.73727;0
20191010221441439_HFKVARY-R1_met.fits;5.56471;26504.9;12.4702;0.341333
20191010221420447_HFKVARY-R1_snap.fits;5.78401;26458;5.44254;0
20191010221519157_HFKVARY-R1_met.fits;5.38358;26488.8;28.9813;0.341333
20191010221520522_HFKVARY-R1_snap.fits;5.45087;26504.9;4.32177;0
20191010221632202_HFKVARY-R1_met.fits;5.04245;26531.2;12.6593;0.170667
20191010221649610_HFKVARY-R1_met.fits;6.07002;26518.1;16.9139;0.170667
20191010221620597_HFKVARY-R1_snap.fits;5.80342;26543;4.63749;0
20191010221810165_HFKVARY-R1_met.fits;6.07347;26499;35.1596;0.341333
20191010221720671_HFKVARY-R1_snap.fits;6.02327;26545.9;5.52246;0
20191010221830815_HFKVARY-R1_met.fits;6.24549;26499;33.273;0.682667
20191010221833887_HFKVARY-R1_met.fits;5.15594;26499;172.272;1.36533
20191010221820746_HFKVARY-R1_snap.fits;4.94181;26502;4.01316;0
20191010221918090_HFKVARY-R1_met.fits;6.21037;26537.1;17.7837;0.341333
20191010221922869_HFKVARY-R1_met.fits;5.98694;26537.1;14.2314;0.170667
20191010221926453_HFKVARY-R1_met.fits;5.47693;26493.2;11.6764;0.170667
20191010221949322_HFKVARY-R1_met.fits;5.71833;26513.7;15.8213;0.170667
20191010221920821_HFKVARY-R1_snap.fits;5.2327;26452.1;5.11331;0
20191010222029087_HFKVARY-R1_met.fits;4.76548;26499;27.1257;0.170667
20191010222108511_HFKVARY-R1_met.fits;5.34032;26513.7;12.6269;0.341333
20191010222020895_HFKVARY-R1_snap.fits;5.27273;26468.3;6.21152;0
20191010222120970_HFKVARY-R1_snap.fits;6.269;26518.1;4.1465;0
20191010222222069_HFKVARY-R1_met.fits;4.42924;26480;22.0846;0.170667
20191010222250229_HFKVARY-R1_met.fits;6.01119;26472.7;12.9269;0.682667
20191010222221045_HFKVARY-R1_snap.fits;5.95203;26529.8;5.09445;0
20191010222408906_HFKVARY-R1_met.fits;10.022;26462.4;83.6949;0.341333
20191010222321119_HFKVARY-R1_snap.fits;5.46553;26541.5;6.59866;0
20191010222437749_HFKVARY-R1_met.fits;5.04116;26487.3;12.0982;0.170667
20191010222421194_HFKVARY-R1_snap.fits;6.11993;26534.2;4.30976;0
20191010222610762_HFKVARY-R1_met.fits;5.25575;26493.2;13.8409;1.19467
20191010222521269_HFKVARY-R1_snap.fits;4.82404;26528.3;5.57593;0
20191010222631754_HFKVARY-R1_met.fits;5.61534;26509.3;18.4303;0.170667
20191010222646261_HFKVARY-R1_met.fits;5.76743;26478.5;24.4724;0.170667
20191010222659743_HFKVARY-R1_met.fits;5.5002;26499;45.9939;0.341333
20191010222708789_HFKVARY-R1_met.fits;7.04326;26482.9;26.7196;0.170667
20191010222621343_HFKVARY-R1_snap.fits;5.26749;26540;5.06681;0
20191010222816885_HFKVARY-R1_met.fits;5.48188;26531.2;13.5912;0.170667
20191010222721418_HFKVARY-R1_snap.fits;5.31538;26534.2;5.65851;0
20191010222821493_HFKVARY-R1_snap.fits;5.50066;26525.4;5.11168;0
20191010222950581_HFKVARY-R1_met.fits;5.29749;26510.7;21.3351;0.170667
20191010223007989_HFKVARY-R1_met.fits;5.59585;26487.3;26.6158;0.341333
20191010222921567_HFKVARY-R1_snap.fits;5.01275;26512.2;4.37119;0
20191010223035637_HFKVARY-R1_met.fits;5.31474;26494.6;24.406;0.170667
20191010223021642_HFKVARY-R1_snap.fits;6.30131;26504.9;4.28527;0
20191010223121717_HFKVARY-R1_snap.fits;4.9265;26460.9;4.25748;0
20191010223222986_HFKVARY-R1_met.fits;5.13926;26503.4;11.9185;0.341333
20191010223306847_HFKVARY-R1_met.fits;4.82978;26478.5;10.0661;0.170667
20191010223221791_HFKVARY-R1_snap.fits;5.06118;26453.6;5.14268;0
20191010223312991_HFKVARY-R1_met.fits;4.86385;26518.1;23.9248;5.80267
20191010223321866_HFKVARY-R1_snap.fits;5.38018;26515.1;5.49056;0
20191010223422965_HFKVARY-R1_met.fits;5.85922;26478.5;21.1201;0.341333
20191010223421941_HFKVARY-R1_snap.fits;4.96016;26475.6;5.24304;0
20191010223610314_HFKVARY-R1_met.fits;5.7749;26541.5;20.5776;0.341333
20191010223522015_HFKVARY-R1_snap.fits;4.98996;26526.9;4.75815;0
20191010223653663_HFKVARY-R1_met.fits;5.06812;26496.1;12.2453;0.170667
20191010223622090_HFKVARY-R1_snap.fits;5.77944;26497.6;4.78905;0
20191010223802954_HFKVARY-R1_met.fits;5.55223;26500.5;37.4715;0.682667
20191010223807050_HFKVARY-R1_met.fits;5.34449;26513.7;31.6363;0.341333
20191010223722165_HFKVARY-R1_snap.fits;6.0681;26456.5;5.7532;0
20191010223848863_HFKVARY-R1_met.fits;6.13657;26502;38.3906;0.341333
20191010223822239_HFKVARY-R1_snap.fits;5.05527;26490.2;5.891;0
20191010223921973_HFKVARY-R1_met.fits;6.16889;26491.7;57.9763;0.341333
20191010224000543_HFKVARY-R1_met.fits;4.56805;26545.9;10.265;0.170667
20191010224017098_HFKVARY-R1_met.fits;5.40524;26494.6;23.3163;0.170667
20191010223922314_HFKVARY-R1_snap.fits;5.14454;26544.4;4.53721;0
20191010224044063_HFKVARY-R1_met.fits;6.01435;26456.5;12.5906;0.170667
20191010224022389_HFKVARY-R1_snap.fits;5.07206;26538.6;4.67345;0
20191010224122463_HFKVARY-R1_snap.fits;6.08615;26531.2;5.40746;0
20191010224236874_HFKVARY-R1_met.fits;4.8592;26519.5;10.1134;0.170667
20191010224242677_HFKVARY-R1_met.fits;6.82611;26502;22.1292;0.682667
20191010224303157_HFKVARY-R1_met.fits;5.21306;26509.3;12.011;0.170667
20191010224222538_HFKVARY-R1_snap.fits;5.22039;26474.1;4.93226;0
20191010224322613_HFKVARY-R1_snap.fits;5.68495;26531.2;5.52693;0
20191010224422687_HFKVARY-R1_snap.fits;8.16359;26506.3;7.13058;0
20191010224522762_HFKVARY-R1_snap.fits;5.5664;26544.4;3.77963;0
20191010224622837_HFKVARY-R1_snap.fits;5.40115;26503.4;5.88602;0
20191010224722911_HFKVARY-R1_snap.fits;5.12732;26532.7;7.87062;0
20191010224822986_HFKVARY-R1_snap.fits;6.17011;26503.4;8.00399;0
20191010224923061_HFKVARY-R1_snap.fits;5.2815;26480;4.87885;0
20191010225023135_HFKVARY-R1_snap.fits;6.03995;26449.2;4.52706;0
20191010225123210_HFKVARY-R1_snap.fits;5.66465;26478.5;5.53966;0
20191010225303903_HFKVARY-R1_met.fits;4.9826;26519.5;14.6287;0.170667
20191010225223285_HFKVARY-R1_snap.fits;6.19085;26500.5;9.52655;0
20191010225343669_HFKVARY-R1_met.fits;6.47351;26450.7;29.802;0.341333
20191010225412853_HFKVARY-R1_met.fits;5.39021;26503.4;44.7442;1.536
20191010225323359_HFKVARY-R1_snap.fits;5.89148;26488.8;5.00549;0
20191010225423434_HFKVARY-R1_snap.fits;5.2138;26504.9;6.14398;0
20191010225535797_HFKVARY-R1_met.fits;5.18563;26516.6;10.5114;0.170667
20191010225557642_HFKVARY-R1_met.fits;6.76427;26496.1;22.3214;0.170667
20191010225523509_HFKVARY-R1_snap.fits;5.99906;26522.5;5.34231;0
20191010225630069_HFKVARY-R1_met.fits;5.27889;26502;40.2839;0.341333
20191010225633482_HFKVARY-R1_met.fits;5.79908;26503.4;15.1648;0.341333
20191010225707615_HFKVARY-R1_met.fits;5.34025;26484.4;29.0513;0.170667
20191010225623583_HFKVARY-R1_snap.fits;5.85241;26540;4.58709;0
20191010225749599_HFKVARY-R1_met.fits;5.32804;26497.6;11.6757;0.170667
20191010225723658_HFKVARY-R1_snap.fits;5.80394;26475.6;4.9643;0
20191010225829706_HFKVARY-R1_met.fits;4.94651;26469.7;16.7225;0.341333
20191010225839605_HFKVARY-R1_met.fits;5.04401;26497.6;12.9769;0.341333
20191010225823733_HFKVARY-R1_snap.fits;7.00005;26477.1;4.73482;0
20191010225923807_HFKVARY-R1_snap.fits;5.52378;26484.4;5.24888;0
