# file name; noise; peak f.; mag.; duration
20191010175959093_HFKVARY-R1_met.fits;4.50905;26494.6;9.39397;0.170667
20191010180001482_HFKVARY-R1_snap.fits;5.07811;26497.6;4.76352;0
20191010180101557_HFKVARY-R1_snap.fits;5.31465;26503.4;5.30706;0
20191010180201631_HFKVARY-R1_snap.fits;5.66414;26528.3;5.20779;0
20191010180319114_HFKVARY-R1_met.fits;4.89424;26509.3;31.5739;0.341333
20191010180329354_HFKVARY-R1_met.fits;5.07007;26515.1;10.6937;0.170667
20191010180336863_HFKVARY-R1_met.fits;5.85007;26496.1;12.7275;0.170667
20191010180341471_HFKVARY-R1_met.fits;5.11731;26496.1;12.3414;0.341333
20191010180301706_HFKVARY-R1_snap.fits;6.38989;26452.1;5.26282;0
20191010180449567_HFKVARY-R1_met.fits;5.49912;26528.3;26.9217;0.170667
20191010180401781_HFKVARY-R1_snap.fits;5.82852;26490.2;6.45127;0
20191010180521482_HFKVARY-R1_met.fits;4.59322;26506.3;10.0225;0.170667
20191010180501855_HFKVARY-R1_snap.fits;6.53494;26463.9;5.33817;0
20191010180601930_HFKVARY-R1_snap.fits;6.19651;26465.3;5.75059;0
20191010180707466_HFKVARY-R1_met.fits;6.43163;26503.4;29.4774;0.341333
20191010180702005_HFKVARY-R1_snap.fits;26.6802;26531.2;22.8123;0
20191010180802079_HFKVARY-R1_snap.fits;5.67045;26480;5.89565;0
20191010180952330_HFKVARY-R1_met.fits;5.27495;26497.6;11.0261;0.170667
20191010180902154_HFKVARY-R1_snap.fits;6.85095;26496.1;6.59613;0
20191010181016735_HFKVARY-R1_met.fits;5.99781;26512.2;12.5675;0.170667
20191010181002229_HFKVARY-R1_snap.fits;5.07556;26460.9;6.43811;0
20191010181132511_HFKVARY-R1_met.fits;5.30433;26518.1;21.3048;0.170667
20191010181102303_HFKVARY-R1_snap.fits;6.76501;26456.5;4.49555;0
20191010181211253_HFKVARY-R1_met.fits;6.91909;26484.4;51.6019;0.341333
20191010181217738_HFKVARY-R1_met.fits;5.06472;26513.7;14.6966;0.341333
20191010181202378_HFKVARY-R1_snap.fits;5.62728;26535.6;4.79658;0
20191010181258869_HFKVARY-R1_met.fits;5.81295;26519.5;14.2861;0.512
20191010181312181_HFKVARY-R1_met.fits;6.25711;26477.1;15.0321;0.341333
20191010181317983_HFKVARY-R1_met.fits;6.30367;26491.7;12.7439;0.170667
20191010181302453_HFKVARY-R1_snap.fits;5.41701;26455.1;4.89491;0
20191010181402698_HFKVARY-R1_met.fits;5.85898;26510.7;70.9871;0.341333
20191010181402527_HFKVARY-R1_snap.fits;6.92567;26475.6;4.76985;0
20191010181502602_HFKVARY-R1_snap.fits;5.8293;26463.9;4.82145;0
20191010181602677_HFKVARY-R1_snap.fits;5.73927;26459.5;6.497;0
20191010181715893_HFKVARY-R1_met.fits;6.00036;26521;15.3845;0.170667
20191010181702751_HFKVARY-R1_snap.fits;6.48464;26458;5.78272;0
20191010181841055_HFKVARY-R1_met.fits;4.897;26535.6;24.1972;0.341333
20191010181802826_HFKVARY-R1_snap.fits;6.21809;26496.1;6.09113;0
20191010181925941_HFKVARY-R1_met.fits;6.33593;26499;22.6761;0.341333
20191010181937546_HFKVARY-R1_met.fits;6.88911;26496.1;23.7027;0.341333
20191010181902901_HFKVARY-R1_snap.fits;6.35172;26544.4;4.81669;0
20191010182055541_HFKVARY-R1_met.fits;5.18442;26519.5;14.3654;0.341333
20191010182002975_HFKVARY-R1_snap.fits;6.00311;26458;5.16843;0
20191010182114997_HFKVARY-R1_met.fits;6.18716;26509.3;13.3125;0.170667
20191010182103050_HFKVARY-R1_snap.fits;6.45601;26519.5;5.76318;0
20191010182203125_HFKVARY-R1_snap.fits;5.62156;26471.2;4.25111;0
20191010182340405_HFKVARY-R1_met.fits;5.73938;26531.2;14.5574;0.170667
20191010182353546_HFKVARY-R1_met.fits;6.03977;26513.7;12.6116;0.341333
20191010182303199_HFKVARY-R1_snap.fits;5.46842;26522.5;5.91305;0
20191010182409077_HFKVARY-R1_met.fits;6.51523;26528.3;13.6754;0.682667
20191010182444575_HFKVARY-R1_met.fits;6.2573;26506.3;12.6353;0.170667
20191010182454303_HFKVARY-R1_met.fits;5.6545;26494.6;12.1787;0.682667
20191010182403274_HFKVARY-R1_snap.fits;5.46957;26534.2;5.26923;0
20191010182503349_HFKVARY-R1_snap.fits;5.20921;26518.1;5.08839;0
20191010182603423_HFKVARY-R1_snap.fits;16.6761;26535.6;14.4567;0
20191010182703498_HFKVARY-R1_snap.fits;6.35894;26547.4;5.14187;0
20191010182802378_HFKVARY-R1_met.fits;5.3342;26500.5;25.5661;0.682667
20191010182803573_HFKVARY-R1_snap.fits;5.85455;26519.5;5.71836;0
20191010182909621_HFKVARY-R1_met.fits;5.50796;26509.3;27.8027;0.170667
20191010182903647_HFKVARY-R1_snap.fits;5.58229;26481.4;5.47779;0
20191010183004575_HFKVARY-R1_met.fits;4.76463;26509.3;14.8285;0.341333
20191010183003722_HFKVARY-R1_snap.fits;4.939;26547.4;5.55576;0
20191010183144245_HFKVARY-R1_met.fits;5.29382;26519.5;18.1436;0.512
20191010183103797_HFKVARY-R1_snap.fits;5.39313;26502;5.35023;0
20191010183226570_HFKVARY-R1_met.fits;5.89019;26510.7;26.9406;0.170667
20191010183300021_HFKVARY-R1_met.fits;5.53463;26507.8;13.1197;0.341333
20191010183203871_HFKVARY-R1_snap.fits;5.36605;26493.2;5.05104;0
20191010183303946_HFKVARY-R1_snap.fits;5.67788;26512.2;5.38041;0
20191010183434058_HFKVARY-R1_met.fits;5.86239;26491.7;29.013;0.341333
20191010183404021_HFKVARY-R1_snap.fits;5.52182;26493.2;4.1023;0
20191010183504095_HFKVARY-R1_snap.fits;6.16076;26544.4;4.43984;0
20191010183604170_HFKVARY-R1_snap.fits;6.84566;26481.4;4.99995;0
20191010183704245_HFKVARY-R1_snap.fits;5.59739;26480;5.53647;0
20191010183859957_HFKVARY-R1_met.fits;6.46533;26500.5;19.9094;0.170667
20191010183804319_HFKVARY-R1_snap.fits;6.463;26488.8;4.56487;0
20191010183924703_HFKVARY-R1_met.fits;6.15358;26499;13.6464;0.170667
20191010183930335_HFKVARY-R1_met.fits;5.1064;26523.9;11.9953;0.170667
20191010183904394_HFKVARY-R1_snap.fits;6.27985;26468.3;4.91493;0
20191010184010783_HFKVARY-R1_met.fits;6.24251;26502;15.5015;0.170667
20191010184033823_HFKVARY-R1_met.fits;5.51764;26503.4;16.7718;0.170667
20191010184042015_HFKVARY-R1_met.fits;5.21996;26510.7;19.2988;0.170667
20191010184004469_HFKVARY-R1_snap.fits;6.2281;26515.1;4.31293;0
20191010184104543_HFKVARY-R1_snap.fits;5.66823;26481.4;7.03086;0
20191010184204618_HFKVARY-R1_snap.fits;6.69173;26503.4;5.68612;0
20191010184323637_HFKVARY-R1_met.fits;4.90743;26519.5;12.6719;0.341333
20191010184343605_HFKVARY-R1_met.fits;5.71679;26512.2;19.9774;0.170667
20191010184304693_HFKVARY-R1_snap.fits;5.4712;26510.7;5.32032;0
20191010184431733_HFKVARY-R1_met.fits;5.11547;26504.9;30.1589;0.170667
20191010184404767_HFKVARY-R1_snap.fits;6.52476;26496.1;4.40826;0
20191010184530954_HFKVARY-R1_met.fits;5.32353;26500.5;36.9206;0.341333
20191010184504842_HFKVARY-R1_snap.fits;15.083;26477.1;16.8191;0
20191010184604917_HFKVARY-R1_snap.fits;6.39665;26540;4.52327;0
20191010184725471_HFKVARY-R1_met.fits;4.85962;26525.4;13.2519;0.170667
20191010184704991_HFKVARY-R1_snap.fits;5.89924;26474.1;4.39476;0
20191010184846367_HFKVARY-R1_met.fits;6.39168;26518.1;19.7631;0.682667
20191010184805066_HFKVARY-R1_snap.fits;6.01902;26480;5.05097;0
20191010184933642_HFKVARY-R1_met.fits;5.24692;26504.9;14.6096;0.170667
20191010184905141_HFKVARY-R1_snap.fits;6.17717;26535.6;6.47209;0
20191010185005215_HFKVARY-R1_snap.fits;4.80616;26449.2;5.29038;0
20191010185120991_HFKVARY-R1_met.fits;6.38632;26500.5;56.9806;0.682667
20191010185158367_HFKVARY-R1_met.fits;6.43627;26512.2;14.6302;0.170667
20191010185105290_HFKVARY-R1_snap.fits;4.73284;26472.7;4.89897;0
20191010185230623_HFKVARY-R1_met.fits;6.00268;26534.2;15.2519;0.170667
20191010185240522_HFKVARY-R1_met.fits;6.29493;26512.2;28.4447;0.170667
20191010185205365_HFKVARY-R1_snap.fits;5.93494;26490.2;5.24905;0
20191010185316533_HFKVARY-R1_met.fits;5.59418;26529.8;26.847;0.853333
20191010185325578_HFKVARY-R1_met.fits;6.55334;26497.6;21.363;0.341333
20191010185305439_HFKVARY-R1_snap.fits;5.77868;26506.3;5.29349;0
20191010185405514_HFKVARY-R1_snap.fits;6.76641;26515.1;4.06189;0
20191010185515829_HFKVARY-R1_met.fits;5.15389;26504.9;32.3094;0.341333
20191010185534261_HFKVARY-R1_met.fits;6.51922;26481.4;21.9845;1.87733
20191010185542453_HFKVARY-R1_met.fits;6.09624;26455.1;49.6724;0.341333
20191010185505589_HFKVARY-R1_snap.fits;6.43642;26547.4;5.80234;0
20191010185605663_HFKVARY-R1_snap.fits;5.55599;26528.3;5.85427;0
20191010185724170_HFKVARY-R1_met.fits;6.06559;26504.9;14.7757;0.341333
20191010185705738_HFKVARY-R1_snap.fits;5.82515;26538.6;6.10381;0
20191010185805813_HFKVARY-R1_snap.fits;6.06102;26515.1;7.42876;0
20191010185905887_HFKVARY-R1_snap.fits;7.36436;26519.5;6.13721;0
