# file name; noise; peak f.; mag.; duration
20191010125952735_HFKVARY-R1_met.fits;5.64291;26526.9;31.1111;0.341333
20191010130019359_HFKVARY-R1_met.fits;5.1769;26518.1;10.8593;0.170667
20191010130059466_HFKVARY-R1_met.fits;5.54321;26531.2;16.4782;0.170667
20191010130104927_HFKVARY-R1_met.fits;4.68168;26496.1;16.2737;1.87733
20191010130039157_HFKVARY-R1_snap.fits;5.61254;26482.9;5.35353;0
20191010130146229_HFKVARY-R1_met.fits;5.96727;26494.6;12.2803;0.170667
20191010130207391_HFKVARY-R1_met.fits;5.22651;26504.9;12.3067;0.170667
20191010130139231_HFKVARY-R1_snap.fits;4.98499;26528.3;5.17676;0
20191010130251935_HFKVARY-R1_met.fits;5.04845;26485.8;11.558;1.36533
20191010130256373_HFKVARY-R1_met.fits;5.42972;26500.5;19.7166;0.341333
20191010130328970_HFKVARY-R1_met.fits;5.94658;26500.5;12.9692;0.170667
20191010130239306_HFKVARY-R1_snap.fits;5.69997;26534.2;8.07159;0
20191010130339381_HFKVARY-R1_snap.fits;6.12053;26484.4;5.12243;0
20191010130453109_HFKVARY-R1_met.fits;5.36705;26503.4;12.7544;0.170667
20191010130511199_HFKVARY-R1_met.fits;5.96106;26499;16.0034;0.170667
20191010130439455_HFKVARY-R1_snap.fits;5.63357;26453.6;5.33977;0
20191010130543626_HFKVARY-R1_met.fits;5.75456;26506.3;35.4444;0.341333
20191010130615882_HFKVARY-R1_met.fits;5.61467;26519.5;12.4302;0.170667
20191010130539530_HFKVARY-R1_snap.fits;5.09302;26494.6;4.25645;0
20191010130725173_HFKVARY-R1_met.fits;5.83689;26506.3;15.9834;0.170667
20191010130639605_HFKVARY-R1_snap.fits;5.59144;26509.3;3.80333;0
20191010130747701_HFKVARY-R1_met.fits;5.64064;26512.2;14.2576;0.170667
20191010130757258_HFKVARY-R1_met.fits;5.3057;26491.7;12.613;0.170667
20191010130802378_HFKVARY-R1_met.fits;5.28553;26512.2;16.1366;0.170667
20191010130808522_HFKVARY-R1_met.fits;4.26254;26502;11.5585;0.170667
20191010130811765_HFKVARY-R1_met.fits;66.6888;26484.4;184.007;2.90133
20191010130825759_HFKVARY-R1_met.fits;41.1047;26465.3;102.791;1.536
20191010130833781_HFKVARY-R1_met.fits;5.89973;26493.2;19.7405;0.170667
20191010130739679_HFKVARY-R1_snap.fits;5.15075;26543;5.30512;0
20191010130839754_HFKVARY-R1_snap.fits;5.86702;26529.8;3.89032;0
20191010130943242_HFKVARY-R1_met.fits;5.23746;26506.3;37.2326;0.341333
20191010130939829_HFKVARY-R1_snap.fits;6.01899;26496.1;4.88221;0
20191010131051850_HFKVARY-R1_met.fits;46.8522;26506.3;147.874;0.512
20191010131101749_HFKVARY-R1_met.fits;24.7121;26538.6;62.2324;1.36533
20191010131039903_HFKVARY-R1_snap.fits;5.04677;26510.7;4.30239;0
20191010131150389_HFKVARY-R1_met.fits;13.3495;26512.2;30.3736;1.024
20191010131159946_HFKVARY-R1_met.fits;9.12512;26507.8;19.2235;0.170667
20191010131209333_HFKVARY-R1_met.fits;5.9519;26512.2;21.5321;2.56
20191010131216501_HFKVARY-R1_met.fits;5.9181;26523.9;87.0382;0.341333
20191010131233226_HFKVARY-R1_met.fits;5.16473;26503.4;18.8633;0.341333
20191010131139978_HFKVARY-R1_snap.fits;5.80395;26504.9;8.01049;0
20191010131255925_HFKVARY-R1_met.fits;5.16382;26502;14.7885;0.170667
20191010131323743_HFKVARY-R1_met.fits;5.84058;26488.8;21.9918;0.341333
20191010131240053_HFKVARY-R1_snap.fits;7.53313;26519.5;5.82579;0
20191010131339445_HFKVARY-R1_met.fits;5.17965;26500.5;30.1347;0.341333
20191010131340127_HFKVARY-R1_snap.fits;7.39225;26469.7;6.4568;0
20191010131440202_HFKVARY-R1_snap.fits;6.24792;26480;6.10058;0
20191010131540277_HFKVARY-R1_snap.fits;8.43341;26510.7;5.25084;0
20191010131640351_HFKVARY-R1_snap.fits;8.64316;26500.5;6.21916;0
20191010131830773_HFKVARY-R1_met.fits;9.58914;26490.2;93.4849;0.512
20191010131740426_HFKVARY-R1_snap.fits;8.54638;26475.6;7.90797;0
20191010131919925_HFKVARY-R1_met.fits;8.82294;26521;37.6339;0.341333
20191010131840501_HFKVARY-R1_snap.fits;7.85155;26502;8.05811;0
20191010132035018_HFKVARY-R1_met.fits;6.93909;26462.4;14.0839;0.170667
20191010131940575_HFKVARY-R1_snap.fits;7.45402;26503.4;7.1447;0
20191010132040650_HFKVARY-R1_snap.fits;7.00643;26525.4;6.42715;0
20191010132140725_HFKVARY-R1_snap.fits;28.1553;26458;25.5705;0
20191010132240799_HFKVARY-R1_snap.fits;6.6998;26468.3;9.2233;0
20191010132342922_HFKVARY-R1_met.fits;5.35154;26484.4;15.6804;0.341333
20191010132411765_HFKVARY-R1_met.fits;6.82252;26497.6;140.133;0.682667
20191010132417567_HFKVARY-R1_met.fits;7.21708;26487.3;32.5713;0.512
20191010132340874_HFKVARY-R1_snap.fits;6.13509;26499;7.20972;0
20191010132522762_HFKVARY-R1_met.fits;7.03397;26488.8;37.9489;0.170667
20191010132440949_HFKVARY-R1_snap.fits;4.61661;26487.3;4.26863;0
20191010132541023_HFKVARY-R1_snap.fits;6.54484;26490.2;5.52124;0
20191010132641098_HFKVARY-R1_snap.fits;4.75585;26465.3;4.34655;0
20191010132805237_HFKVARY-R1_met.fits;4.52066;26478.5;24.2001;0.170667
20191010132741173_HFKVARY-R1_snap.fits;6.45092;26475.6;6.72685;0
20191010132900021_HFKVARY-R1_met.fits;4.77192;26484.4;29.7808;0.170667
20191010132841247_HFKVARY-R1_snap.fits;5.14065;26462.4;4.11752;0
20191010132947125_HFKVARY-R1_met.fits;5.20222;26516.6;23.8884;0.341333
20191010133002485_HFKVARY-R1_met.fits;5.08532;26488.8;17.6409;0.512
20191010133033034_HFKVARY-R1_met.fits;6.17783;26531.2;36.922;0.341333
20191010132941322_HFKVARY-R1_snap.fits;5.86831;26504.9;4.05786;0
20191010133059146_HFKVARY-R1_met.fits;5.69978;26488.8;13.2639;0.170667
20191010133041397_HFKVARY-R1_snap.fits;5.73418;26519.5;4.44572;0
20191010133141471_HFKVARY-R1_snap.fits;6.24796;26513.7;5.27235;0
20191010133248543_HFKVARY-R1_met.fits;5.19696;26512.2;11.0643;0.170667
20191010133253151_HFKVARY-R1_met.fits;6.98081;26502;28.4202;0.341333
20191010133258613_HFKVARY-R1_met.fits;6.71797;26491.7;29.1448;0.170667
20191010133322165_HFKVARY-R1_met.fits;4.96194;26491.7;11.2415;0.170667
20191010133241546_HFKVARY-R1_snap.fits;7.97553;26465.3;6.7458;0
20191010133347935_HFKVARY-R1_met.fits;6.99266;26506.3;15.8937;0.170667
20191010133427871_HFKVARY-R1_met.fits;5.76198;26497.6;15.2161;0.170667
20191010133341621_HFKVARY-R1_snap.fits;5.67226;26543;6.1163;0
20191010133441695_HFKVARY-R1_snap.fits;6.87043;26465.3;4.92724;0
20191010133559007_HFKVARY-R1_met.fits;7.43893;26491.7;16.0809;0.170667
20191010133541770_HFKVARY-R1_snap.fits;7.74815;26534.2;5.68211;0
20191010133704202_HFKVARY-R1_met.fits;7.65605;26491.7;21.4781;0.341333
20191010133723829_HFKVARY-R1_met.fits;7.2154;26499;16.1507;0.170667
20191010133641845_HFKVARY-R1_snap.fits;7.40904;26488.8;7.71723;0
20191010133822026_HFKVARY-R1_met.fits;6.51778;26488.8;20.1319;0.341333
20191010133741919_HFKVARY-R1_snap.fits;7.15539;26516.6;5.36495;0
20191010133841994_HFKVARY-R1_snap.fits;17.5598;26513.7;13.6885;0
20191010133956405_HFKVARY-R1_met.fits;7.69778;26502;26.121;0.170667
20191010134016202_HFKVARY-R1_met.fits;6.75745;26497.6;87.1936;0.512
20191010133942069_HFKVARY-R1_snap.fits;9.15657;26485.8;8.26375;0
20191010134134026_HFKVARY-R1_met.fits;7.43293;26490.2;24.1309;0.341333
20191010134042143_HFKVARY-R1_snap.fits;7.8442;26487.3;5.83771;0
20191010134225567_HFKVARY-R1_met.fits;7.58754;26515.1;19.0392;0.341333
20191010134142218_HFKVARY-R1_snap.fits;7.17114;26487.3;6.40973;0
20191010134242293_HFKVARY-R1_snap.fits;6.72397;26497.6;7.73607;0
20191010134339978_HFKVARY-R1_met.fits;5.9781;26485.8;17.8548;0.170667
20191010134402165_HFKVARY-R1_met.fits;7.68216;26494.6;16.8616;0.170667
20191010134342367_HFKVARY-R1_snap.fits;8.40278;26502;7.42772;0
20191010134442442_HFKVARY-R1_snap.fits;10.4705;26515.1;9.13541;0
20191010134634229_HFKVARY-R1_met.fits;7.42637;26487.3;36.2209;0.341333
20191010134542517_HFKVARY-R1_snap.fits;13.4063;26458;17.472;0
20191010134642591_HFKVARY-R1_snap.fits;7.87453;26499;9.07248;0
20191010134742666_HFKVARY-R1_snap.fits;6.65694;26471.2;5.97171;0
20191010134842741_HFKVARY-R1_snap.fits;7.43189;26458;8.06195;0
20191010135001930_HFKVARY-R1_met.fits;9.16601;26504.9;72.2592;0.682667
20191010135012511_HFKVARY-R1_met.fits;6.16637;26502;14.4113;0.341333
20191010134942815_HFKVARY-R1_snap.fits;9.12401;26494.6;7.36255;0
20191010135042890_HFKVARY-R1_snap.fits;7.67457;26499;7.67004;0
20191010135217781_HFKVARY-R1_met.fits;7.61768;26494.6;21.8236;0.341333
20191010135236554_HFKVARY-R1_met.fits;7.63677;26497.6;22.1672;0.170667
20191010135142965_HFKVARY-R1_snap.fits;8.71922;26475.6;7.82179;0
20191010135318879_HFKVARY-R1_met.fits;8.60845;26504.9;39.9409;1.36533
20191010135243039_HFKVARY-R1_snap.fits;8.65995;26499;8.00371;0
20191010135406837_HFKVARY-R1_met.fits;7.8149;26519.5;28.6669;0.170667
20191010135409567_HFKVARY-R1_met.fits;6.70594;26497.6;13.7063;0.170667
20191010135343114_HFKVARY-R1_snap.fits;8.00434;26458;8.98277;0
20191010135535413_HFKVARY-R1_met.fits;9.16063;26502;21.1647;0.170667
20191010135443189_HFKVARY-R1_snap.fits;8.82921;26535.6;6.88432;0
20191010135543263_HFKVARY-R1_snap.fits;7.6907;26482.9;5.82778;0
20191010135659381_HFKVARY-R1_met.fits;7.5339;26507.8;18.9626;0.512
20191010135705695_HFKVARY-R1_met.fits;7.96782;26491.7;32.1707;0.170667
20191010135643338_HFKVARY-R1_snap.fits;7.74157;26522.5;8.10188;0
20191010135743413_HFKVARY-R1_snap.fits;7.3894;26506.3;8.18247;0
20191010135843487_HFKVARY-R1_snap.fits;9.55175;26475.6;6.18254;0
20191010135943562_HFKVARY-R1_snap.fits;9.04424;26516.6;6.44672;0
