# file name; noise; peak f.; mag.; duration
20191010045950346_HFKVARY-R1_met.fits;5.62505;26463.9;80.5992;0.512
20191010050031306_HFKVARY-R1_met.fits;4.1937;26485.8;10.6603;0.170667
20191010050003317_HFKVARY-R1_snap.fits;4.76;26518.1;3.14278;0
20191010050059978_HFKVARY-R1_met.fits;4.55442;26465.3;11.0904;0.170667
20191010050144522_HFKVARY-R1_met.fits;4.68553;26502;22.1115;0.170667
20191010050103391_HFKVARY-R1_snap.fits;4.57786;26526.9;3.57332;0
20191010050239647_HFKVARY-R1_met.fits;3.59875;26512.2;11.7337;0.853333
20191010050203466_HFKVARY-R1_snap.fits;3.92896;26516.6;4.26219;0
20191010050330506_HFKVARY-R1_met.fits;3.88868;26496.1;7.80498;0.170667
20191010050333749_HFKVARY-R1_met.fits;5.23755;26512.2;13.8415;0.341333
20191010050357983_HFKVARY-R1_met.fits;5.50568;26482.9;79.0984;0.341333
20191010050303541_HFKVARY-R1_snap.fits;4.34064;26516.6;3.1842;0
20191010050407711_HFKVARY-R1_met.fits;4.72023;26499;11.0754;0.170667
20191010050423413_HFKVARY-R1_met.fits;5.08184;26519.5;11.7927;0.341333
20191010050403615_HFKVARY-R1_snap.fits;4.3111;26472.7;5.11739;0
20191010050503690_HFKVARY-R1_snap.fits;5.37839;26468.3;3.4578;0
20191010050612981_HFKVARY-R1_met.fits;4.69628;26506.3;11.2138;0.170667
20191010050631925_HFKVARY-R1_met.fits;4.88116;26507.8;24.6001;2.048
20191010050638922_HFKVARY-R1_met.fits;4.52329;26512.2;11.1551;0.170667
20191010050656159_HFKVARY-R1_met.fits;3.54991;26512.2;15.5476;0.341333
20191010050603765_HFKVARY-R1_snap.fits;4.10086;26491.7;4.0151;0
20191010050704181_HFKVARY-R1_met.fits;4.36331;26502;12.5563;0.512
20191010050722271_HFKVARY-R1_met.fits;4.86306;26490.2;19.7068;0.170667
20191010050747359_HFKVARY-R1_met.fits;4.57505;26477.1;19.4779;0.341333
20191010050755210_HFKVARY-R1_met.fits;4.91451;26512.2;29.0332;0.341333
20191010050703839_HFKVARY-R1_snap.fits;4.71489;26543;3.98955;0
20191010050807839_HFKVARY-R1_met.fits;4.63029;26491.7;11.3076;0.341333
20191010050820469_HFKVARY-R1_met.fits;4.6997;26496.1;30.8966;0.341333
20191010050840949_HFKVARY-R1_met.fits;4.01471;26515.1;10.0329;0.341333
20191010050849653_HFKVARY-R1_met.fits;4.69752;26497.6;17.195;0.170667
20191010050803914_HFKVARY-R1_snap.fits;5.15476;26480;30.1008;0
20191010050902282_HFKVARY-R1_met.fits;5.15476;26480;30.1008;0.170667
20191010050921567_HFKVARY-R1_met.fits;4.27793;26472.7;13.1306;0.512
20191010050939829_HFKVARY-R1_met.fits;4.84631;26506.3;9.75188;5.632
20191010050903989_HFKVARY-R1_snap.fits;4.45832;26499;4.6565;0
20191010051026421_HFKVARY-R1_met.fits;4.1414;26512.2;8.59401;0.170667
20191010051004063_HFKVARY-R1_snap.fits;5.3824;26543;4.81293;0
20191010051109941_HFKVARY-R1_met.fits;3.68263;26482.9;8.9061;0.341333
20191010051133834_HFKVARY-R1_met.fits;5.33186;26488.8;12.5763;0.170667
20191010051148341_HFKVARY-R1_met.fits;4.93319;26516.6;19.5362;0.341333
20191010051104138_HFKVARY-R1_snap.fits;5.06353;26494.6;3.8042;0
20191010051202847_HFKVARY-R1_met.fits;5.12839;26503.4;11.9249;0.341333
20191010051213087_HFKVARY-R1_met.fits;4.19146;26507.8;35.5557;2.21867
20191010051229301_HFKVARY-R1_met.fits;7.33348;26506.3;48.2438;0.341333
20191010051250634_HFKVARY-R1_met.fits;4.95426;26510.7;13.7596;0.170667
20191010051204213_HFKVARY-R1_snap.fits;5.10758;26493.2;3.83414;0
20191010051306335_HFKVARY-R1_met.fits;4.63687;26526.9;12.6566;0.170667
20191010051324085_HFKVARY-R1_met.fits;4.75626;26518.1;10.594;0.341333
20191010051357194_HFKVARY-R1_met.fits;3.97367;26509.3;9.2526;0.170667
20191010051304287_HFKVARY-R1_snap.fits;5.17883;26475.6;3.59137;0
20191010051433717_HFKVARY-R1_met.fits;4.87444;26506.3;18.973;0.341333
20191010051404362_HFKVARY-R1_snap.fits;5.07052;26466.8;4.15756;0
20191010051509898_HFKVARY-R1_met.fits;4.70614;26522.5;27.6698;0.512
20191010051519626_HFKVARY-R1_met.fits;4.99902;26449.2;50.1961;0.341333
20191010051540959_HFKVARY-R1_met.fits;4.64632;26538.6;10.2089;0.170667
20191010051504437_HFKVARY-R1_snap.fits;4.06006;26463.9;4.00637;0
20191010051645983_HFKVARY-R1_met.fits;5.18809;26503.4;22.5974;0.682667
20191010051604511_HFKVARY-R1_snap.fits;4.0669;26502;4.53955;0
20191010051753909_HFKVARY-R1_met.fits;4.31681;26512.2;10.2178;0.170667
20191010051704586_HFKVARY-R1_snap.fits;5.43776;26471.2;3.68902;0
20191010051823946_HFKVARY-R1_met.fits;4.17133;26484.4;20.2527;0.512
20191010051804661_HFKVARY-R1_snap.fits;3.76979;26491.7;3.01184;0
20191010051903541_HFKVARY-R1_met.fits;4.85203;26499;10.6641;1.19467
20191010051904735_HFKVARY-R1_snap.fits;4.10095;26523.9;3.58253;0
20191010052003103_HFKVARY-R1_met.fits;4.10095;26523.9;10.5129;0.170667
20191010052038943_HFKVARY-R1_met.fits;4.40419;26513.7;16.5016;0.170667
20191010052050549_HFKVARY-R1_met.fits;4.4038;26503.4;15.2567;0.341333
20191010052004810_HFKVARY-R1_snap.fits;4.08238;26538.6;3.94472;0
20191010052104885_HFKVARY-R1_snap.fits;4.30155;26449.2;3.74641;0
20191010052232437_HFKVARY-R1_met.fits;3.78881;26493.2;13.393;0.170667
20191010052242847_HFKVARY-R1_met.fits;4.03776;26449.2;15.5536;0.170667
20191010052249674_HFKVARY-R1_met.fits;3.98562;26481.4;14.2568;0.170667
20191010052204959_HFKVARY-R1_snap.fits;4.2327;26458;3.80735;0
20191010052301962_HFKVARY-R1_met.fits;5.08511;26485.8;15.6858;0.170667
20191010052305717_HFKVARY-R1_met.fits;4.38951;26478.5;16.6294;6.31467
20191010052305034_HFKVARY-R1_snap.fits;4.42486;26463.9;3.45894;0
20191010052405109_HFKVARY-R1_snap.fits;5.02299;26516.6;3.25474;0
20191010052506890_HFKVARY-R1_met.fits;3.2128;26515.1;7.58639;0.170667
20191010052514741_HFKVARY-R1_met.fits;4.299;26481.4;12.0701;0.341333
20191010052505183_HFKVARY-R1_snap.fits;4.29615;26455.1;3.36412;0
20191010052648607_HFKVARY-R1_met.fits;4.21237;26502;9.94938;0.170667
20191010052605258_HFKVARY-R1_snap.fits;4.53326;26502;3.93519;0
20191010052743903_HFKVARY-R1_met.fits;4.19051;26500.5;11.7013;0.170667
20191010052752095_HFKVARY-R1_met.fits;12.0367;26460.9;32.2503;0.170667
20191010052705333_HFKVARY-R1_snap.fits;4.74064;26491.7;4.72465;0
20191010052828789_HFKVARY-R1_met.fits;4.34838;26496.1;46.7072;0.853333
20191010052845514_HFKVARY-R1_met.fits;3.39637;26515.1;7.31924;0.170667
20191010052805407_HFKVARY-R1_snap.fits;4.02473;26480;3.80605;0
20191010052946442_HFKVARY-R1_met.fits;5.05083;26510.7;15.7986;1.536
20191010052905482_HFKVARY-R1_snap.fits;4.22546;26478.5;4.24244;0
20191010053041909_HFKVARY-R1_met.fits;18.2394;26491.7;42.6556;0.170667
20191010053049589_HFKVARY-R1_met.fits;4.2955;26506.3;8.87944;0.341333
20191010053055903_HFKVARY-R1_met.fits;4.86938;26499;13.4008;0.341333
20191010053005557_HFKVARY-R1_snap.fits;4.87822;26463.9;2.91895;0
20191010053105631_HFKVARY-R1_snap.fits;4.74904;26449.2;3.98508;0
20191010053205706_HFKVARY-R1_snap.fits;4.45055;26452.1;3.70122;0
20191010053326261_HFKVARY-R1_met.fits;3.97398;26523.9;13.9789;0.170667
20191010053341791_HFKVARY-R1_met.fits;4.08015;26534.2;17.7457;0.341333
20191010053355274_HFKVARY-R1_met.fits;5.29522;26547.4;75.6532;0.341333
20191010053358517_HFKVARY-R1_met.fits;4.92881;26488.8;13.5963;0.170667
20191010053305781_HFKVARY-R1_snap.fits;4.38733;26519.5;3.79801;0
20191010053430261_HFKVARY-R1_met.fits;4.44644;26506.3;9.15274;0.341333
20191010053440671_HFKVARY-R1_met.fits;5.47079;26506.3;17.772;0.170667
20191010053453642_HFKVARY-R1_met.fits;4.54249;26512.2;10.2058;0.170667
20191010053500298_HFKVARY-R1_met.fits;4.9438;26523.9;18.0238;0.170667
20191010053405855_HFKVARY-R1_snap.fits;4.67297;26507.8;3.26271;0
20191010053520266_HFKVARY-R1_met.fits;4.55402;26490.2;14.572;0.170667
20191010053523167_HFKVARY-R1_met.fits;5.41332;26509.3;26.1583;0.341333
20191010053550815_HFKVARY-R1_met.fits;4.25133;26480;11.0415;0.170667
20191010053505930_HFKVARY-R1_snap.fits;13.6364;26523.9;8.20019;0
20191010053648330_HFKVARY-R1_met.fits;4.72814;26502;10.5126;0.853333
20191010053606005_HFKVARY-R1_snap.fits;4.81709;26516.6;4.50318;0
20191010053713418_HFKVARY-R1_met.fits;4.86689;26480;67.9039;0.512
20191010053706079_HFKVARY-R1_snap.fits;5.48835;26462.4;4.49697;0
20191010053808202_HFKVARY-R1_met.fits;4.46454;26515.1;41.0379;0.341333
20191010053821855_HFKVARY-R1_met.fits;4.44499;26490.2;10.4115;0.170667
20191010053830218_HFKVARY-R1_met.fits;4.88861;26472.7;17.4011;0.170667
20191010053836362_HFKVARY-R1_met.fits;5.05526;26504.9;14.5671;0.512
20191010053900085_HFKVARY-R1_met.fits;4.55613;26518.1;11.8017;0.341333
20191010053806154_HFKVARY-R1_snap.fits;5.0065;26450.7;4.0926;0
20191010053919029_HFKVARY-R1_met.fits;4.61932;26523.9;14.8106;0.341333
20191010053926538_HFKVARY-R1_met.fits;4.09071;26532.7;16.8894;0.170667
20191010053935071_HFKVARY-R1_met.fits;4.59163;26518.1;16.5984;0.170667
20191010053906229_HFKVARY-R1_snap.fits;4.002;26500.5;3.79497;0
20191010054032245_HFKVARY-R1_met.fits;4.42993;26506.3;17.8836;0.341333
20191010054034975_HFKVARY-R1_met.fits;4.53762;26494.6;19.9945;0.341333
20191010054044191_HFKVARY-R1_met.fits;4.4296;26465.3;12.0893;0.512
20191010054054943_HFKVARY-R1_met.fits;5.67059;26519.5;40.9874;0.512
20191010054006303_HFKVARY-R1_snap.fits;4.9389;26460.9;2.96494;0
20191010054135903_HFKVARY-R1_met.fits;4.57177;26499;12.3214;0.170667
20191010054139658_HFKVARY-R1_met.fits;4.74234;26485.8;15.215;2.38933
20191010054106378_HFKVARY-R1_snap.fits;4.43175;26538.6;4.10488;0
20191010054206453_HFKVARY-R1_snap.fits;4.73557;26531.2;3.8255;0
20191010054324106_HFKVARY-R1_met.fits;4.88562;26493.2;10.4679;0.170667
20191010054332298_HFKVARY-R1_met.fits;4.37881;26529.8;11.4672;0.170667
20191010054306527_HFKVARY-R1_snap.fits;4.88481;26504.9;4.26158;0
20191010054431349_HFKVARY-R1_met.fits;4.87077;26513.7;20.3139;0.170667
20191010054500703_HFKVARY-R1_met.fits;4.5561;26484.4;22.2404;0.170667
20191010054406602_HFKVARY-R1_snap.fits;4.31296;26482.9;4.0669;0
20191010054512991_HFKVARY-R1_met.fits;4.77293;26499;10.3222;0.170667
20191010054558047_HFKVARY-R1_met.fits;4.2066;26506.3;8.46777;0.170667
20191010054506677_HFKVARY-R1_snap.fits;5.06048;26497.6;4.66409;0
20191010054627402_HFKVARY-R1_met.fits;4.43397;26477.1;34.1499;0.341333
20191010054631839_HFKVARY-R1_met.fits;4.54952;26462.4;9.84949;0.170667
20191010054606751_HFKVARY-R1_snap.fits;3.91577;26531.2;4.58669;0
20191010054704949_HFKVARY-R1_met.fits;3.82383;26523.9;7.65489;0.170667
20191010054707338_HFKVARY-R1_met.fits;4.92859;26515.1;11.7455;0.170667
20191010054715018_HFKVARY-R1_met.fits;4.90642;26509.3;14.3923;0.170667
20191010054733962_HFKVARY-R1_met.fits;4.02299;26516.6;25.8235;0.170667
20191010054755125_HFKVARY-R1_met.fits;4.36603;26522.5;10.1511;0.170667
20191010054706826_HFKVARY-R1_snap.fits;4.57769;26513.7;3.7743;0
20191010054813898_HFKVARY-R1_met.fits;5.22143;26515.1;11.2799;0.170667
20191010054822261_HFKVARY-R1_met.fits;4.20546;26518.1;22.2606;0.170667
20191010054826186_HFKVARY-R1_met.fits;5.05334;26515.1;14.4984;0.170667
20191010054841375_HFKVARY-R1_met.fits;4.26209;26506.3;9.02595;0.170667
20191010054902367_HFKVARY-R1_met.fits;4.25903;26502;12.3565;0.512
20191010054806901_HFKVARY-R1_snap.fits;4.98099;26507.8;3.5842;0
20191010054907317_HFKVARY-R1_met.fits;4.63737;26491.7;23.492;0.341333
20191010054939573_HFKVARY-R1_met.fits;4.81274;26535.6;15.6486;0.341333
20191010054957663_HFKVARY-R1_met.fits;5.06902;26507.8;12.1518;0.341333
20191010054906975_HFKVARY-R1_snap.fits;4.64996;26522.5;4.55399;0
20191010055008757_HFKVARY-R1_met.fits;4.37958;26518.1;9.29663;1.70667
20191010055036575_HFKVARY-R1_met.fits;4.9064;26484.4;12.1314;0.170667
20191010055039477_HFKVARY-R1_met.fits;5.24996;26465.3;15.6238;0.341333
20191010055007050_HFKVARY-R1_snap.fits;4.8453;26485.8;3.63951;0
20191010055114975_HFKVARY-R1_met.fits;4.63839;26500.5;28.3926;0.341333
20191010055107125_HFKVARY-R1_snap.fits;4.56892;26506.3;3.50589;0
20191010055212319_HFKVARY-R1_met.fits;4.71726;26490.2;11.1237;0.170667
20191010055236895_HFKVARY-R1_met.fits;4.21449;26509.3;12.0954;1.70667
20191010055207199_HFKVARY-R1_snap.fits;4.23456;26510.7;3.24567;0
20191010055320927_HFKVARY-R1_met.fits;4.10548;26491.7;9.90641;0.170667
20191010055333898_HFKVARY-R1_met.fits;4.24422;26512.2;15.351;0.170667
20191010055352842_HFKVARY-R1_met.fits;4.29928;26522.5;8.61627;0.341333
20191010055359839_HFKVARY-R1_met.fits;5.01695;26522.5;12.8562;0.341333
20191010055307274_HFKVARY-R1_snap.fits;4.52067;26484.4;3.7276;0
20191010055447626_HFKVARY-R1_met.fits;4.5359;26519.5;10.1117;0.170667
20191010055456501_HFKVARY-R1_met.fits;3.48513;26499;13.1546;0.341333
20191010055407349_HFKVARY-R1_snap.fits;4.14235;26474.1;4.8097;0
20191010055505375_HFKVARY-R1_met.fits;4.52286;26521;20.9312;0.170667
20191010055510495_HFKVARY-R1_met.fits;4.73062;26507.8;10.0276;0.512
20191010055528074_HFKVARY-R1_met.fits;4.40644;26453.6;10.2418;0.170667
20191010055507423_HFKVARY-R1_snap.fits;5.19028;26503.4;4.61798;0
20191010055623370_HFKVARY-R1_met.fits;4.15035;26491.7;19.2443;0.341333
20191010055650677_HFKVARY-R1_met.fits;4.26362;26502;20.1677;0.170667
20191010055653578_HFKVARY-R1_met.fits;4.93339;26497.6;13.3923;0.170667
20191010055607498_HFKVARY-R1_snap.fits;4.17294;26528.3;59.2288;0
20191010055705695_HFKVARY-R1_met.fits;4.55679;26535.6;50.6016;0.341333
20191010055713546_HFKVARY-R1_met.fits;3.98785;26487.3;10.6775;0.170667
20191010055719519_HFKVARY-R1_met.fits;4.70988;26526.9;32.1846;0.170667
20191010055731466_HFKVARY-R1_met.fits;17.5588;26522.5;40.9236;0.170667
20191010055707573_HFKVARY-R1_snap.fits;5.18654;26452.1;4.20537;0
20191010055817887_HFKVARY-R1_met.fits;4.62276;26538.6;18.2334;0.170667
20191010055843829_HFKVARY-R1_met.fits;4.42987;26507.8;9.23274;0.170667
20191010055807647_HFKVARY-R1_snap.fits;4.91085;26506.3;3.83998;0
20191010055907722_HFKVARY-R1_met.fits;4.4258;26507.8;11.3033;0.341333
20191010055931957_HFKVARY-R1_met.fits;4.59365;26497.6;10.5497;0.170667
20191010055907722_HFKVARY-R1_snap.fits;4.42507;26480;4.23688;0
