# file name; noise; peak f.; mag.; duration
20191010150016373_HFKVARY-R1_met.fits;4.95306;26503.4;51.92;0.853333
20191010150042143_HFKVARY-R1_met.fits;5.45273;26504.9;14.6866;0.170667
20191010150048117_HFKVARY-R1_snap.fits;5.1615;26475.6;4.13684;0
20191010150150751_HFKVARY-R1_met.fits;5.71506;26485.8;12.5639;0.170667
20191010150220447_HFKVARY-R1_met.fits;4.2652;26515.1;9.09953;0.170667
20191010150148191_HFKVARY-R1_snap.fits;4.46489;26450.7;5.53166;0
20191010150302773_HFKVARY-R1_met.fits;5.74495;26512.2;13.2364;0.341333
20191010150248266_HFKVARY-R1_snap.fits;5.20633;26519.5;4.85549;0
20191010150344757_HFKVARY-R1_met.fits;6.27794;26500.5;43.1307;0.341333
20191010150359775_HFKVARY-R1_met.fits;4.35652;26494.6;9.48921;0.170667
20191010150426741_HFKVARY-R1_met.fits;5.97498;26487.3;27.0691;0.170667
20191010150348341_HFKVARY-R1_snap.fits;5.18581;26507.8;19.1208;0
20191010150445343_HFKVARY-R1_met.fits;5.1104;26488.8;47.5952;9.89867
20191010150448415_HFKVARY-R1_snap.fits;21.9253;26537.1;19.7631;0
20191010150619039_HFKVARY-R1_met.fits;6.07047;26500.5;15.9863;0.170667
20191010150548490_HFKVARY-R1_snap.fits;5.35579;26487.3;5.21969;0
20191010150648565_HFKVARY-R1_snap.fits;5.95719;26499;5.47712;0
20191010150745226_HFKVARY-R1_met.fits;5.74381;26509.3;31.8571;0.512
20191010150809119_HFKVARY-R1_met.fits;6.58191;26506.3;23.9151;0.170667
20191010150844618_HFKVARY-R1_met.fits;5.28594;26490.2;52.0806;0.341333
20191010150748639_HFKVARY-R1_snap.fits;4.89601;26531.2;5.42366;0
20191010150905439_HFKVARY-R1_met.fits;5.164;26499;11.3671;0.170667
20191010150920629_HFKVARY-R1_met.fits;5.51735;26493.2;35.0443;1.87733
20191010150848714_HFKVARY-R1_snap.fits;5.28321;26466.8;4.50035;0
20191010150956810_HFKVARY-R1_met.fits;4.8316;26519.5;15.0437;0.341333
20191010151015754_HFKVARY-R1_met.fits;4.67917;26526.9;9.99013;0.341333
20191010150948789_HFKVARY-R1_snap.fits;5.09471;26466.8;3.98212;0
20191010151123850_HFKVARY-R1_met.fits;4.49849;26487.3;10.3674;0.170667
20191010151048863_HFKVARY-R1_snap.fits;4.87595;26528.3;3.86478;0
20191010151148938_HFKVARY-R1_snap.fits;6.43063;26512.2;4.29802;0
20191010151246282_HFKVARY-R1_met.fits;5.27839;26504.9;16.7125;0.170667
20191010151304202_HFKVARY-R1_met.fits;7.42577;26507.8;210.032;0.512
20191010151311882_HFKVARY-R1_met.fits;4.37937;26531.2;12.0675;0.170667
20191010151331167_HFKVARY-R1_met.fits;5.29243;26507.8;10.9297;0.341333
20191010151249013_HFKVARY-R1_snap.fits;5.42802;26481.4;4.55878;0
20191010151348746_HFKVARY-R1_met.fits;4.24127;26504.9;13.2685;0.170667
20191010151349087_HFKVARY-R1_snap.fits;5.40529;26512.2;3.61114;0
20191010151520735_HFKVARY-R1_met.fits;5.33428;26502;14.0099;0.170667
20191010151449162_HFKVARY-R1_snap.fits;4.51875;26507.8;3.81875;0
20191010151554869_HFKVARY-R1_met.fits;5.58775;26487.3;13.5322;0.170667
20191010151549237_HFKVARY-R1_snap.fits;4.65602;26532.7;4.31643;0
20191010151723615_HFKVARY-R1_met.fits;5.03512;26499;28.0876;0.170667
20191010151649311_HFKVARY-R1_snap.fits;5.5999;26507.8;5.37468;0
20191010151843999_HFKVARY-R1_met.fits;4.55324;26512.2;13.9423;0.170667
20191010151749386_HFKVARY-R1_snap.fits;5.15345;26506.3;4.64643;0
20191010151908746_HFKVARY-R1_met.fits;4.49467;26488.8;15.8681;0.170667
20191010151849461_HFKVARY-R1_snap.fits;4.95777;26503.4;14.8619;0
20191010151947829_HFKVARY-R1_met.fits;4.95777;26503.4;14.8619;0.170667
20191010151949535_HFKVARY-R1_snap.fits;4.47987;26462.4;4.82703;0
20191010152124597_HFKVARY-R1_met.fits;4.45372;26507.8;11.0043;0.170667
20191010152049610_HFKVARY-R1_snap.fits;4.42409;26525.4;3.73212;0
20191010152159413_HFKVARY-R1_met.fits;4.21121;26499;32.8568;0.512
20191010152211018_HFKVARY-R1_met.fits;4.9087;26504.9;11.9236;0.170667
20191010152213578_HFKVARY-R1_met.fits;3.62598;26504.9;12.5341;0.341333
20191010152226378_HFKVARY-R1_met.fits;4.56171;26494.6;9.30494;0.341333
20191010152149685_HFKVARY-R1_snap.fits;4.52407;26491.7;3.83045;0
20191010152257610_HFKVARY-R1_met.fits;5.08598;26513.7;11.353;2.21867
20191010152332255_HFKVARY-R1_met.fits;3.58943;26493.2;7.22149;0.341333
20191010152338570_HFKVARY-R1_met.fits;4.20989;26523.9;11.9093;0.512
20191010152249759_HFKVARY-R1_snap.fits;5.54573;26504.9;3.16873;0
20191010152349834_HFKVARY-R1_snap.fits;4.89254;26535.6;3.16328;0
20191010152455370_HFKVARY-R1_met.fits;4.45068;26507.8;11.3495;0.170667
20191010152449909_HFKVARY-R1_snap.fits;4.52228;26543;3.85758;0
20191010152625311_HFKVARY-R1_met.fits;4.75052;26504.9;10.0258;0.170667
20191010152549983_HFKVARY-R1_snap.fits;4.37551;26544.4;3.47978;0
20191010152724703_HFKVARY-R1_met.fits;4.70913;26490.2;12.5669;0.170667
20191010152743647_HFKVARY-R1_met.fits;4.88079;26513.7;13.2696;0.341333
20191010152650058_HFKVARY-R1_snap.fits;5.03745;26510.7;3.81401;0
20191010152748255_HFKVARY-R1_met.fits;3.84071;26494.6;10.6131;2.38933
20191010152809247_HFKVARY-R1_met.fits;3.6666;26504.9;14.8851;0.341333
20191010152841333_HFKVARY-R1_met.fits;4.3195;26500.5;17.5106;0.170667
20191010152750133_HFKVARY-R1_snap.fits;4.42764;26475.6;4.89914;0
20191010152854815_HFKVARY-R1_met.fits;4.64653;26496.1;10.0385;0.512
20191010152850207_HFKVARY-R1_snap.fits;4.2324;26465.3;3.13704;0
20191010152947039_HFKVARY-R1_met.fits;4.4575;26500.5;11.808;0.170667
20191010152950282_HFKVARY-R1_snap.fits;3.84966;26455.1;4.91488;0
20191010153050357_HFKVARY-R1_snap.fits;4.36067;26512.2;4.95552;0
20191010153223029_HFKVARY-R1_met.fits;4.74782;26521;9.81726;0.341333
20191010153150431_HFKVARY-R1_snap.fits;4.71086;26485.8;4.46384;0
20191010153249482_HFKVARY-R1_met.fits;4.78393;26462.4;11.5106;0.170667
20191010153311839_HFKVARY-R1_met.fits;4.83451;26526.9;10.6433;0.170667
20191010153250506_HFKVARY-R1_snap.fits;4.68694;26497.6;3.92031;0
20191010153405770_HFKVARY-R1_met.fits;4.6359;26494.6;12.6451;0.170667
20191010153350581_HFKVARY-R1_snap.fits;4.93312;26480;3.84555;0
20191010153450655_HFKVARY-R1_snap.fits;5.03046;26458;4.31989;0
20191010153640906_HFKVARY-R1_met.fits;4.05162;26506.3;8.65751;0.170667
20191010153550730_HFKVARY-R1_snap.fits;5.25869;26518.1;5.19035;0
20191010153743370_HFKVARY-R1_met.fits;4.96253;26491.7;27.3521;0.512
20191010153650805_HFKVARY-R1_snap.fits;4.77949;26452.1;5.03494;0
20191010153750879_HFKVARY-R1_snap.fits;5.02649;26537.1;4.34175;0
20191010153854538_HFKVARY-R1_met.fits;5.27552;26474.1;13.5462;0.170667
20191010153850954_HFKVARY-R1_snap.fits;4.8704;26531.2;4.49607;0
20191010154006730_HFKVARY-R1_met.fits;5.51157;26500.5;12.9574;0.341333
20191010154032501_HFKVARY-R1_met.fits;5.61628;26504.9;21.7816;0.341333
20191010153951029_HFKVARY-R1_snap.fits;6.07383;26459.5;4.25572;0
20191010154051103_HFKVARY-R1_snap.fits;4.79634;26465.3;5.36154;0
20191010154151178_HFKVARY-R1_snap.fits;5.21486;26466.8;4.67894;0
20191010154313951_HFKVARY-R1_met.fits;5.18136;26518.1;10.4419;0.170667
20191010154322655_HFKVARY-R1_met.fits;5.9171;26531.2;17.0384;0.512
20191010154251253_HFKVARY-R1_snap.fits;6.1386;26490.2;5.48176;0
20191010154443039_HFKVARY-R1_met.fits;5.48299;26519.5;28.9474;2.048
20191010154351327_HFKVARY-R1_snap.fits;6.18947;26487.3;3.69039;0
20191010154530314_HFKVARY-R1_met.fits;6.39837;26481.4;15.4287;0.341333
20191010154547722_HFKVARY-R1_met.fits;5.22692;26519.5;19.3713;0.170667
20191010154451402_HFKVARY-R1_snap.fits;6.39646;26475.6;4.70784;0
20191010154553354_HFKVARY-R1_met.fits;4.9323;26490.2;96.2266;0.341333
20191010154551477_HFKVARY-R1_snap.fits;6.69938;26466.8;5.94736;0
20191010154651551_HFKVARY-R1_snap.fits;6.58244;26477.1;4.97369;0
20191010154801695_HFKVARY-R1_met.fits;5.2218;26519.5;13.3521;0.170667
20191010154820810_HFKVARY-R1_met.fits;5.5258;26509.3;12.9767;0.170667
20191010154751626_HFKVARY-R1_snap.fits;7.15688;26547.4;4.87854;0
20191010154851701_HFKVARY-R1_snap.fits;6.19011;26487.3;4.61457;0
20191010155018058_HFKVARY-R1_met.fits;5.78166;26500.5;11.8489;0.341333
20191010154951775_HFKVARY-R1_snap.fits;6.67536;26472.7;5.04828;0
20191010155123423_HFKVARY-R1_met.fits;7.43257;26490.2;22.3265;0.170667
20191010155051850_HFKVARY-R1_snap.fits;6.0315;26480;4.44037;0
20191010155149365_HFKVARY-R1_met.fits;6.04804;26493.2;16.2744;0.341333
20191010155232714_HFKVARY-R1_met.fits;6.55762;26471.2;14.3528;0.341333
20191010155151925_HFKVARY-R1_snap.fits;6.44451;26515.1;4.16173;0
20191010155255071_HFKVARY-R1_met.fits;6.003;26499;24.46;0.512
20191010155251999_HFKVARY-R1_snap.fits;6.64672;26466.8;4.36308;0
20191010155448565_HFKVARY-R1_met.fits;6.01735;26478.5;12.196;0.170667
20191010155352074_HFKVARY-R1_snap.fits;5.00605;26531.2;4.66073;0
20191010155505802_HFKVARY-R1_met.fits;5.81822;26493.2;12.3957;0.170667
20191010155452149_HFKVARY-R1_snap.fits;5.85221;26475.6;5.26453;0
20191010155600074_HFKVARY-R1_met.fits;5.53106;26510.7;11.2395;0.170667
20191010155640693_HFKVARY-R1_met.fits;5.81885;26545.9;28.1062;0.341333
20191010155552223_HFKVARY-R1_snap.fits;5.78428;26532.7;4.51966;0
20191010155656223_HFKVARY-R1_met.fits;5.57537;26509.3;21.2098;1.36533
20191010155652298_HFKVARY-R1_snap.fits;5.3429;26545.9;5.91361;0
20191010155758517_HFKVARY-R1_met.fits;5.44857;26497.6;11.3502;0.341333
20191010155831114_HFKVARY-R1_met.fits;6.50014;26509.3;17.2271;0.341333
20191010155834357_HFKVARY-R1_met.fits;5.64243;26521;12.4535;0.170667
20191010155752373_HFKVARY-R1_snap.fits;5.23603;26482.9;4.51348;0
20191010155918559_HFKVARY-R1_met.fits;5.91435;26507.8;13.9751;1.36533
20191010155937674_HFKVARY-R1_met.fits;6.36942;26496.1;61.4043;0.341333
20191010155852447_HFKVARY-R1_snap.fits;7.87242;26504.9;6.77445;0
20191010155952522_HFKVARY-R1_snap.fits;4.98462;26480;5.20635;0
