# file name; noise; peak f.; mag.; duration
20191010005950005_HFKVARY-R1_met.fits;5.46243;26509.3;11.5398;0.170667
20191010010026527_HFKVARY-R1_met.fits;5.57642;26491.7;16.0905;0.170667
20191010010054517_HFKVARY-R1_met.fits;5.28641;26502;19.168;0.341333
20191010010045471_HFKVARY-R1_snap.fits;4.93073;26481.4;5.11096;0
20191010010158346_HFKVARY-R1_met.fits;5.09089;26500.5;18.036;0.341333
20191010010214047_HFKVARY-R1_met.fits;4.61562;26490.2;9.34616;0.341333
20191010010216607_HFKVARY-R1_met.fits;4.48284;26499;9.16863;0.170667
20191010010145546_HFKVARY-R1_snap.fits;4.77885;26453.6;4.22828;0
20191010010256543_HFKVARY-R1_met.fits;5.22804;26493.2;12.239;0.170667
20191010010258933_HFKVARY-R1_met.fits;5.04368;26510.7;29.9591;0.341333
20191010010245621_HFKVARY-R1_snap.fits;5.91498;26474.1;5.52339;0
20191010010403957_HFKVARY-R1_met.fits;4.9652;26488.8;33.0789;0.341333
20191010010345695_HFKVARY-R1_snap.fits;5.64755;26540;5.15129;0
20191010010450207_HFKVARY-R1_met.fits;5.73868;26497.6;19.3677;0.512
20191010010516149_HFKVARY-R1_met.fits;4.6952;26510.7;10.3705;0.170667
20191010010445770_HFKVARY-R1_snap.fits;4.94302;26490.2;4.32261;0
20191010010545845_HFKVARY-R1_snap.fits;3.88087;26518.1;4.60847;0
20191010010645919_HFKVARY-R1_snap.fits;5.0523;26490.2;4.25236;0
20191010010745823_HFKVARY-R1_met.fits;4.90426;26494.6;12.048;0.170667
20191010010757599_HFKVARY-R1_met.fits;4.59759;26465.3;28.9651;0.341333
20191010010745994_HFKVARY-R1_snap.fits;4.66099;26545.9;4.92648;0
20191010010914911_HFKVARY-R1_met.fits;5.49767;26497.6;11.7069;0.170667
20191010010846069_HFKVARY-R1_snap.fits;5.10858;26472.7;4.60223;0
20191010011002186_HFKVARY-R1_met.fits;4.5671;26504.9;13.5461;0.341333
20191010011006965_HFKVARY-R1_met.fits;4.61709;26499;14.1481;0.170667
20191010011023007_HFKVARY-R1_met.fits;4.73857;26512.2;21.5381;0.341333
20191010011029151_HFKVARY-R1_met.fits;3.64416;26506.3;17.3275;0.170667
20191010010946143_HFKVARY-R1_snap.fits;3.51475;26547.4;4.68247;0
20191010011046218_HFKVARY-R1_snap.fits;4.62042;26513.7;3.61285;0
20191010011145439_HFKVARY-R1_met.fits;4.36618;26504.9;20.1118;1.36533
20191010011146293_HFKVARY-R1_snap.fits;4.14388;26500.5;3.25601;0
20191010011246367_HFKVARY-R1_snap.fits;5.45931;26455.1;3.86696;0
20191010011354122_HFKVARY-R1_met.fits;5.07016;26482.9;20.663;0.170667
20191010011423989_HFKVARY-R1_met.fits;4.51988;26504.9;12.9366;0.341333
20191010011346442_HFKVARY-R1_snap.fits;4.45395;26450.7;6.05465;0
20191010011455562_HFKVARY-R1_met.fits;4.72313;26491.7;13.2222;0.170667
20191010011519967_HFKVARY-R1_met.fits;3.89434;26506.3;11.0023;0.341333
20191010011537887_HFKVARY-R1_met.fits;4.45383;26538.6;10.6741;0.341333
20191010011446517_HFKVARY-R1_snap.fits;4.29347;26469.7;4.7679;0
20191010011557855_HFKVARY-R1_met.fits;4.4704;26525.4;8.96961;0.170667
20191010011546591_HFKVARY-R1_snap.fits;3.4291;26485.8;3.52554;0
20191010011646666_HFKVARY-R1_snap.fits;4.17029;26526.9;5.25457;0
20191010011842037_HFKVARY-R1_met.fits;4.19585;26497.6;8.72699;0.341333
20191010011746741_HFKVARY-R1_snap.fits;4.84152;26525.4;3.67106;0
20191010011905418_HFKVARY-R1_met.fits;3.65225;26493.2;8.56387;0.341333
20191010011913781_HFKVARY-R1_met.fits;5.31483;26455.1;54.8367;0.512
20191010011846815_HFKVARY-R1_snap.fits;4.65063;26526.9;3.98886;0
20191010011948938_HFKVARY-R1_met.fits;5.19142;26500.5;13.4048;0.170667
20191010011946890_HFKVARY-R1_snap.fits;4.07139;26493.2;4.78034;0
20191010012104885_HFKVARY-R1_met.fits;4.93007;26491.7;22.7299;0.341333
20191010012113589_HFKVARY-R1_met.fits;4.47849;26503.4;17.7219;2.38933
20191010012046965_HFKVARY-R1_snap.fits;4.20521;26544.4;4.02088;0
20191010012207519_HFKVARY-R1_met.fits;4.30294;26509.3;8.9192;0.170667
20191010012231242_HFKVARY-R1_met.fits;4.05891;26503.4;8.90274;0.170667
20191010012240629_HFKVARY-R1_met.fits;3.87303;26522.5;9.61445;0.170667
20191010012147039_HFKVARY-R1_snap.fits;4.6078;26477.1;3.54187;0
20191010012251210_HFKVARY-R1_met.fits;4.10942;26487.3;10.2515;0.170667
20191010012321247_HFKVARY-R1_met.fits;4.4826;26494.6;9.93448;0.170667
20191010012247114_HFKVARY-R1_snap.fits;4.58271;26466.8;4.37797;0
20191010012422175_HFKVARY-R1_met.fits;4.42917;26490.2;9.06635;0.170667
20191010012347189_HFKVARY-R1_snap.fits;4.2771;26499;3.70433;0
20191010012444874_HFKVARY-R1_met.fits;5.12963;26490.2;41.3368;0.341333
20191010012456309_HFKVARY-R1_met.fits;4.23143;26488.8;9.19857;0.170667
20191010012514399_HFKVARY-R1_met.fits;4.61666;26507.8;23.7527;0.341333
20191010012447263_HFKVARY-R1_snap.fits;4.25008;26531.2;3.99276;0
20191010012640927_HFKVARY-R1_met.fits;5.72919;26503.4;21.5301;0.341333
20191010012547338_HFKVARY-R1_snap.fits;4.21815;26504.9;4.64348;0
20191010012653727_HFKVARY-R1_met.fits;4.62331;26509.3;13.4918;0.170667
20191010012707210_HFKVARY-R1_met.fits;3.98979;26502;10.1607;0.170667
20191010012647413_HFKVARY-R1_snap.fits;5.16365;26480;4.43344;0
20191010012757898_HFKVARY-R1_met.fits;4.6297;26491.7;163.164;0.512
20191010012838858_HFKVARY-R1_met.fits;3.56495;26478.5;8.19831;0.170667
20191010012747487_HFKVARY-R1_snap.fits;5.30951;26493.2;4.71187;0
20191010012917258_HFKVARY-R1_met.fits;4.54701;26503.4;11.2413;0.170667
20191010012847562_HFKVARY-R1_snap.fits;5.31272;26526.9;3.5774;0
20191010012947637_HFKVARY-R1_snap.fits;4.68744;26463.9;4.87279;0
20191010013044469_HFKVARY-R1_met.fits;4.42359;26506.3;25.0048;0.341333
20191010013047711_HFKVARY-R1_snap.fits;4.15442;26449.2;4.51216;0
20191010013147786_HFKVARY-R1_snap.fits;4.67553;26458;3.75048;0
20191010013317557_HFKVARY-R1_met.fits;5.11786;26496.1;11.6941;0.170667
20191010013247861_HFKVARY-R1_snap.fits;4.26169;26485.8;3.84174;0
20191010013347935_HFKVARY-R1_snap.fits;4.71673;26532.7;3.25032;0
20191010013507466_HFKVARY-R1_met.fits;4.39981;26494.6;11.1733;0.170667
20191010013536309_HFKVARY-R1_met.fits;4.69776;26491.7;55.1991;0.512
20191010013448010_HFKVARY-R1_snap.fits;3.89329;26537.1;4.61259;0
20191010013548085_HFKVARY-R1_snap.fits;4.37587;26487.3;3.95938;0
20191010013709151_HFKVARY-R1_met.fits;5.07478;26494.6;15.7546;0.341333
20191010013648159_HFKVARY-R1_snap.fits;5.30682;26484.4;4.33618;0
20191010013749599_HFKVARY-R1_met.fits;5.34921;26503.4;14.2039;0.170667
20191010013814517_HFKVARY-R1_met.fits;4.7313;26477.1;10.2973;0.170667
20191010013830901_HFKVARY-R1_met.fits;5.44605;26493.2;14.8224;0.170667
20191010013748234_HFKVARY-R1_snap.fits;4.52868;26449.2;4.42596;0
20191010013926538_HFKVARY-R1_met.fits;4.73988;26496.1;11.535;0.170667
20191010013935242_HFKVARY-R1_met.fits;4.47449;26493.2;12.8488;0.170667
20191010013848309_HFKVARY-R1_snap.fits;4.93635;26507.8;4.39218;0
20191010013948383_HFKVARY-R1_snap.fits;7.20351;26456.5;5.99564;0
20191010014116277_HFKVARY-R1_met.fits;4.39959;26512.2;10.8473;0.170667
20191010014048458_HFKVARY-R1_snap.fits;4.40458;26459.5;4.02398;0
20191010014148533_HFKVARY-R1_snap.fits;4.24602;26545.9;5.37984;0
20191010014248607_HFKVARY-R1_snap.fits;5.19298;26523.9;5.18918;0
20191010014345781_HFKVARY-R1_met.fits;4.13351;26518.1;8.61242;0.170667
20191010014357557_HFKVARY-R1_met.fits;4.27829;26491.7;9.68441;0.170667
20191010014408138_HFKVARY-R1_met.fits;4.23428;26519.5;16.2617;0.170667
20191010014426058_HFKVARY-R1_met.fits;4.02825;26516.6;33.1169;0.341333
20191010014348682_HFKVARY-R1_snap.fits;4.32009;26506.3;4.88007;0
20191010014507359_HFKVARY-R1_met.fits;4.99014;26499;11.8992;0.170667
20191010014448757_HFKVARY-R1_snap.fits;4.80241;26449.2;4.83882;0
20191010014551391_HFKVARY-R1_met.fits;4.51993;26502;16.9101;0.341333
20191010014627743_HFKVARY-R1_met.fits;4.26135;26497.6;25.6764;0.341333
20191010014548831_HFKVARY-R1_snap.fits;4.98293;26452.1;4.12297;0
20191010014711946_HFKVARY-R1_met.fits;4.87087;26496.1;10.6592;0.170667
20191010014714847_HFKVARY-R1_met.fits;5.43052;26499;13.1917;0.170667
20191010014729013_HFKVARY-R1_met.fits;4.7653;26491.7;11.3655;0.170667
20191010014648906_HFKVARY-R1_snap.fits;5.33856;26490.2;4.01363;0
20191010014804170_HFKVARY-R1_met.fits;4.87209;26491.7;9.81334;0.170667
20191010014829941_HFKVARY-R1_met.fits;4.6619;26485.8;15.0532;0.170667
20191010014748981_HFKVARY-R1_snap.fits;5.61937;26521;6.10482;0
20191010014925066_HFKVARY-R1_met.fits;6.62874;26449.2;22.837;0.341333
20191010014849055_HFKVARY-R1_snap.fits;5.30602;26535.6;3.83581;0
20191010015023434_HFKVARY-R1_met.fits;5.3653;26506.3;14.7581;0.341333
20191010014949130_HFKVARY-R1_snap.fits;6.10732;26532.7;4.28401;0
20191010015059445_HFKVARY-R1_met.fits;5.12046;26497.6;13.458;0.170667
20191010015118901_HFKVARY-R1_met.fits;3.98206;26506.3;142.918;0.512
20191010015132725_HFKVARY-R1_met.fits;4.86906;26507.8;10.9492;0.170667
20191010015049205_HFKVARY-R1_snap.fits;4.85953;26463.9;5.27373;0
20191010015236725_HFKVARY-R1_met.fits;4.74137;26493.2;9.76998;0.512
20191010015149279_HFKVARY-R1_snap.fits;4.52978;26496.1;5.63805;0
20191010015255498_HFKVARY-R1_met.fits;4.36553;26488.8;11.016;0.341333
20191010015328266_HFKVARY-R1_met.fits;5.25334;26497.6;15.0619;0.341333
20191010015341919_HFKVARY-R1_met.fits;4.61592;26509.3;15.3924;2.048
20191010015249354_HFKVARY-R1_snap.fits;4.6197;26499;3.89621;0
20191010015409909_HFKVARY-R1_met.fits;5.01154;26499;13.8822;0.170667
20191010015349429_HFKVARY-R1_snap.fits;4.30744;26500.5;4.47589;0
20191010015526026_HFKVARY-R1_met.fits;5.08383;26500.5;23.038;0.341333
20191010015449503_HFKVARY-R1_snap.fits;4.91177;26482.9;4.9732;0
20191010015645386_HFKVARY-R1_met.fits;4.37549;26510.7;11.6221;0.170667
20191010015549578_HFKVARY-R1_snap.fits;3.73877;26471.2;4.2731;0
20191010015723957_HFKVARY-R1_met.fits;5.30436;26504.9;16.8307;0.170667
20191010015734879_HFKVARY-R1_met.fits;5.48161;26494.6;47.8651;0.341333
20191010015649653_HFKVARY-R1_snap.fits;5.20709;26450.7;3.39614;0
20191010015837514_HFKVARY-R1_met.fits;5.30478;26509.3;13.6235;0.170667
20191010015749727_HFKVARY-R1_snap.fits;4.44985;26534.2;4.56591;0
20191010015857311_HFKVARY-R1_met.fits;6.15893;26490.2;127.349;2.56
20191010015903455_HFKVARY-R1_met.fits;4.91994;26515.1;16.9022;0.341333
20191010015929226_HFKVARY-R1_met.fits;5.2693;26502;29.5234;0.341333
20191010015849802_HFKVARY-R1_snap.fits;5.67102;26497.6;3.70473;0
20191010015949877_HFKVARY-R1_snap.fits;5.25185;26450.7;4.89171;0
