# file name; noise; peak f.; mag.; duration
20191010140107359_HFKVARY-R1_met.fits;6.55908;26490.2;13.1721;0.170667
20191010140043637_HFKVARY-R1_snap.fits;6.54623;26449.2;6.47677;0
20191010140145589_HFKVARY-R1_met.fits;8.41035;26506.3;20.1476;0.170667
20191010140204533_HFKVARY-R1_met.fits;9.08309;26499;27.1683;0.341333
20191010140143711_HFKVARY-R1_snap.fits;8.28278;26469.7;7.53978;0
20191010140243786_HFKVARY-R1_snap.fits;5.72968;26494.6;5.66924;0
20191010140343861_HFKVARY-R1_snap.fits;5.67198;26510.7;7.05803;0
20191010140443935_HFKVARY-R1_snap.fits;5.21198;26472.7;4.8088;0
20191010140557493_HFKVARY-R1_met.fits;6.88503;26491.7;25.4443;0.341333
20191010140621898_HFKVARY-R1_met.fits;5.28256;26475.6;10.8188;0.512
20191010140544010_HFKVARY-R1_snap.fits;6.63935;26460.9;5.48085;0
20191010140719583_HFKVARY-R1_met.fits;5.71403;26484.4;16.3644;0.341333
20191010140644085_HFKVARY-R1_snap.fits;5.64761;26458;6.52765;0
20191010140747231_HFKVARY-R1_met.fits;4.72369;26491.7;16.0279;0.170667
20191010140836383_HFKVARY-R1_met.fits;4.7087;26499;36.5202;0.341333
20191010140744159_HFKVARY-R1_snap.fits;5.08407;26472.7;4.57837;0
20191010140908810_HFKVARY-R1_met.fits;5.43528;26503.4;11.6268;0.170667
20191010140915978_HFKVARY-R1_met.fits;5.0905;26496.1;24.408;0.341333
20191010140844234_HFKVARY-R1_snap.fits;6.50252;26512.2;4.7662;0
20191010140944309_HFKVARY-R1_snap.fits;5.3851;26513.7;5.39719;0
20191010141040799_HFKVARY-R1_met.fits;6.32947;26494.6;17.4134;0.682667
20191010141058890_HFKVARY-R1_met.fits;6.76875;26493.2;23.4621;0.341333
20191010141133365_HFKVARY-R1_met.fits;6.02799;26491.7;12.3224;0.170667
20191010141044383_HFKVARY-R1_snap.fits;7.11584;26481.4;8.44832;0
20191010141144458_HFKVARY-R1_snap.fits;5.65742;26480;4.77178;0
20191010141254431_HFKVARY-R1_met.fits;5.48649;26472.7;31.4602;0.170667
20191010141244533_HFKVARY-R1_snap.fits;5.08977;26471.2;5.22889;0
20191010141344949_HFKVARY-R1_met.fits;6.5595;26504.9;13.2155;0.170667
20191010141344607_HFKVARY-R1_snap.fits;4.79532;26547.4;4.80523;0
20191010141448266_HFKVARY-R1_met.fits;4.57616;26494.6;11.5934;0.170667
20191010141537589_HFKVARY-R1_met.fits;5.28707;26499;28.9758;0.341333
20191010141444682_HFKVARY-R1_snap.fits;5.26232;26462.4;4.85225;0
20191010141557045_HFKVARY-R1_met.fits;5.51281;26493.2;19.5773;0.170667
20191010141544757_HFKVARY-R1_snap.fits;4.65601;26487.3;3.25663;0
20191010141641418_HFKVARY-R1_met.fits;5.72838;26499;12.0749;0.170667
20191010141657631_HFKVARY-R1_met.fits;4.89151;26496.1;20.8959;0.341333
20191010141717258_HFKVARY-R1_met.fits;5.96407;26494.6;13.8874;0.341333
20191010141644831_HFKVARY-R1_snap.fits;5.26174;26504.9;5.40871;0
20191010141831669_HFKVARY-R1_met.fits;4.89525;26521;11.9021;0.170667
20191010141744906_HFKVARY-R1_snap.fits;5.01684;26460.9;4.86243;0
20191010141853514_HFKVARY-R1_met.fits;5.93473;26512.2;12.7604;0.341333
20191010141900511_HFKVARY-R1_met.fits;5.54301;26496.1;26.6192;0.341333
20191010141923893_HFKVARY-R1_met.fits;5.30561;26488.8;20.1412;0.170667
20191010141844981_HFKVARY-R1_snap.fits;4.66719;26523.9;4.97654;0
20191010142030794_HFKVARY-R1_met.fits;5.5449;26494.6;12.0052;0.512
20191010142034207_HFKVARY-R1_met.fits;4.78361;26510.7;95.7831;0.341333
20191010141945055_HFKVARY-R1_snap.fits;5.80602;26545.9;4.84263;0
20191010142114826_HFKVARY-R1_met.fits;5.02636;26487.3;19.3736;0.341333
20191010142121141_HFKVARY-R1_met.fits;5.50585;26518.1;16.5643;0.170667
20191010142045130_HFKVARY-R1_snap.fits;5.93796;26484.4;5.37982;0
20191010142145205_HFKVARY-R1_snap.fits;5.11696;26504.9;5.41654;0
20191010142250741_HFKVARY-R1_met.fits;7.01804;26490.2;28.6169;1.024
20191010142256714_HFKVARY-R1_met.fits;5.15952;26477.1;68.9612;0.341333
20191010142328629_HFKVARY-R1_met.fits;5.20445;26538.6;13.8714;0.170667
20191010142334261_HFKVARY-R1_met.fits;5.09789;26506.3;18.7145;0.170667
20191010142245279_HFKVARY-R1_snap.fits;5.87058;26468.3;6.08166;0
20191010142353375_HFKVARY-R1_met.fits;5.97961;26488.8;19.3742;0.170667
20191010142423754_HFKVARY-R1_met.fits;5.83893;26529.8;12.7365;0.512
20191010142345354_HFKVARY-R1_snap.fits;5.12176;26480;5.98898;0
20191010142519903_HFKVARY-R1_met.fits;5.23639;26491.7;18.5594;0.341333
20191010142530826_HFKVARY-R1_met.fits;5.08568;26507.8;10.544;0.341333
20191010142540042_HFKVARY-R1_met.fits;5.25539;26525.4;16.7846;0.512
20191010142445429_HFKVARY-R1_snap.fits;5.50564;26521;6.74215;0
20191010142543455_HFKVARY-R1_met.fits;6.07779;26504.9;17.5101;0.170667
20191010142545503_HFKVARY-R1_snap.fits;5.81124;26480;3.9378;0
20191010142645578_HFKVARY-R1_snap.fits;5.80815;26494.6;3.84323;0
20191010142758623_HFKVARY-R1_met.fits;6.49423;26510.7;40.3426;0.341333
20191010142745653_HFKVARY-R1_snap.fits;6.57666;26518.1;5.5176;0
20191010142845727_HFKVARY-R1_snap.fits;6.40507;26502;5.40709;0
20191010143010207_HFKVARY-R1_met.fits;6.7911;26497.6;15.4789;0.170667
20191010143034271_HFKVARY-R1_met.fits;25.4717;26502;92.4336;0.341333
20191010142945802_HFKVARY-R1_snap.fits;6.35368;26510.7;7.12575;0
20191010143045877_HFKVARY-R1_snap.fits;6.09913;26497.6;4.65508;0
20191010143209162_HFKVARY-R1_met.fits;5.88439;26509.3;37.6134;0.341333
20191010143145951_HFKVARY-R1_snap.fits;5.83779;26482.9;6.74102;0
20191010143332447_HFKVARY-R1_met.fits;6.68165;26503.4;17.5446;0.341333
20191010143246026_HFKVARY-R1_snap.fits;7.20861;26502;5.08482;0
20191010143404362_HFKVARY-R1_met.fits;5.87606;26510.7;30.6436;0.341333
20191010143346101_HFKVARY-R1_snap.fits;6.44897;26494.6;5.0788;0
20191010143539594_HFKVARY-R1_met.fits;5.07046;26509.3;42.7162;0.341333
20191010143446175_HFKVARY-R1_snap.fits;6.61999;26475.6;4.27997;0
20191010143606559_HFKVARY-R1_met.fits;6.54624;26518.1;44.705;0.341333
20191010143546250_HFKVARY-R1_snap.fits;5.68699;26481.4;4.4037;0
20191010143650933_HFKVARY-R1_met.fits;6.33548;26506.3;12.8204;2.21867
20191010143717727_HFKVARY-R1_met.fits;5.60308;26496.1;12.0828;0.170667
20191010143727967_HFKVARY-R1_met.fits;5.15533;26487.3;14.688;0.341333
20191010143646325_HFKVARY-R1_snap.fits;5.6867;26537.1;5.90356;0
20191010143747253_HFKVARY-R1_met.fits;5.35317;26521;14.5009;0.341333
20191010143754250_HFKVARY-R1_met.fits;5.69487;26537.1;12.4766;0.170667
20191010143814218_HFKVARY-R1_met.fits;7.00542;26516.6;56.5058;0.512
20191010143746399_HFKVARY-R1_snap.fits;5.74604;26453.6;7.15427;0
20191010143846474_HFKVARY-R1_snap.fits;6.57326;26497.6;4.25164;0
20191010143946549_HFKVARY-R1_snap.fits;5.38867;26497.6;5.12852;0
20191010144046623_HFKVARY-R1_snap.fits;5.68057;26516.6;5.66637;0
20191010144211103_HFKVARY-R1_met.fits;5.40961;26510.7;28.8787;0.853333
20191010144146698_HFKVARY-R1_snap.fits;6.04957;26490.2;6.14075;0
20191010144259231_HFKVARY-R1_met.fits;5.45447;26500.5;12.6927;0.170667
20191010144246773_HFKVARY-R1_snap.fits;5.65454;26526.9;5.05197;0
20191010144417567_HFKVARY-R1_met.fits;5.72404;26515.1;32.4315;0.341333
20191010144346847_HFKVARY-R1_snap.fits;6.74558;26460.9;6.15357;0
20191010144520885_HFKVARY-R1_met.fits;5.5383;26544.4;12.1863;0.170667
20191010144446922_HFKVARY-R1_snap.fits;6.22056;26538.6;6.35093;0
20191010144551093_HFKVARY-R1_met.fits;5.81275;26497.6;23.0763;0.170667
20191010144635125_HFKVARY-R1_met.fits;4.99258;26506.3;25.5282;0.341333
20191010144546997_HFKVARY-R1_snap.fits;6.46872;26510.7;4.5724;0
20191010144647071_HFKVARY-R1_snap.fits;5.80789;26506.3;5.16383;0
20191010144747487_HFKVARY-R1_met.fits;6.00307;26507.8;13.1478;0.682667
20191010144747146_HFKVARY-R1_snap.fits;4.42971;26504.9;22.1484;0
20191010144845514_HFKVARY-R1_met.fits;4.42971;26504.9;22.1484;0.341333
20191010144847221_HFKVARY-R1_snap.fits;5.9108;26516.6;5.41137;0
20191010144950709_HFKVARY-R1_met.fits;6.04615;26499;18.8416;0.170667
20191010145027914_HFKVARY-R1_met.fits;5.49634;26509.3;42.784;0.512
20191010144947295_HFKVARY-R1_snap.fits;5.71067;26449.2;7.03184;0
20191010145047370_HFKVARY-R1_snap.fits;5.49256;26522.5;4.23659;0
20191010145147445_HFKVARY-R1_snap.fits;5.63726;26452.1;3.87327;0
20191010145247519_HFKVARY-R1_snap.fits;4.30891;26494.6;3.73148;0
20191010145359370_HFKVARY-R1_met.fits;4.48426;26506.3;11.4152;0.170667
20191010145442378_HFKVARY-R1_met.fits;4.5813;26500.5;9.6793;0.170667
20191010145347594_HFKVARY-R1_snap.fits;4.4681;26512.2;8.52402;0
20191010145445109_HFKVARY-R1_met.fits;4.17561;26518.1;24.4957;0.341333
20191010145457909_HFKVARY-R1_met.fits;3.98019;26499;16.3339;0.341333
20191010145447669_HFKVARY-R1_snap.fits;4.38292;26468.3;4.20085;0
20191010145557983_HFKVARY-R1_met.fits;4.42393;26506.3;27.1251;0.341333
20191010145624266_HFKVARY-R1_met.fits;4.36275;26537.1;10.9265;0.170667
20191010145547743_HFKVARY-R1_snap.fits;4.83031;26452.1;3.40002;0
20191010145738847_HFKVARY-R1_met.fits;4.93092;26519.5;48.7101;0.341333
20191010145647818_HFKVARY-R1_snap.fits;4.23134;26526.9;4.87735;0
20191010145827658_HFKVARY-R1_met.fits;3.9221;26503.4;8.63242;0.170667
20191010145836191_HFKVARY-R1_met.fits;4.99724;26507.8;18.4757;0.341333
20191010145747893_HFKVARY-R1_snap.fits;4.67752;26493.2;5.51938;0
20191010145847967_HFKVARY-R1_snap.fits;4.89526;26509.3;4.51762;0
20191010145948042_HFKVARY-R1_snap.fits;5.13691;26490.2;4.90802;0
