# file name; noise; peak f.; mag.; duration
20201104030054041_FLZ-R0_met.fits;9.92082;26497.6;22.5963;0.170667
20201104030006425_FLZ-R0_snap.fits;10.8403;26496.1;7.73791;0
20201104030106500_FLZ-R0_snap.fits;9.77749;26496.1;10.14;0
20201104030208622_FLZ-R0_met.fits;10.7396;26494.6;24.4821;0.170667
20201104030206574_FLZ-R0_snap.fits;11.2689;26509.3;8.33626;0
20201104030306649_FLZ-R0_snap.fits;12.4191;26538.6;9.2656;0
20201104030421913_FLZ-R0_met.fits;9.3109;26504.9;34.0472;2.048
20201104030441540_FLZ-R0_met.fits;10.4024;26522.5;34.4934;0.170667
20201104030503214_FLZ-R0_met.fits;9.5412;26504.9;20.7663;0.170667
20201104030406724_FLZ-R0_snap.fits;10.8386;26484.4;7.86174;0
20201104030506798_FLZ-R0_snap.fits;9.35157;26465.3;10.8829;0
20201104030606873_FLZ-R0_snap.fits;11.1625;26538.6;12.271;0
20201104030703876_FLZ-R0_met.fits;10.1341;26502;24.1776;0.170667
20201104030706948_FLZ-R0_snap.fits;9.16404;26485.8;9.21553;0
20201104030807022_FLZ-R0_snap.fits;11.9759;26519.5;10.3423;0
20201104030923822_FLZ-R0_met.fits;9.60847;26502;22.92;0.170667
20201104030907097_FLZ-R0_snap.fits;11.6203;26519.5;14.0702;0
20201104031007172_FLZ-R0_snap.fits;9.47329;26496.1;9.9254;0
20201104031116633_FLZ-R0_met.fits;12.2311;26482.9;26.2479;0.341333
20201104031107246_FLZ-R0_snap.fits;9.42589;26493.2;11.1377;0
20201104031216537_FLZ-R0_met.fits;10.9432;26493.2;82.5128;0.341333
20201104031207321_FLZ-R0_snap.fits;9.04509;26547.4;7.54666;0
20201104031352793_FLZ-R0_met.fits;11.2539;26482.9;55.1449;0.341333
20201104031307396_FLZ-R0_snap.fits;9.31369;26541.5;11.5203;0
20201104031407470_FLZ-R0_snap.fits;8.79641;26525.4;8.78985;0
20201104031507545_FLZ-R0_snap.fits;8.79313;26512.2;8.66442;0
20201104031607620_FLZ-R0_snap.fits;9.5791;26518.1;9.9418;0
20201104031707694_FLZ-R0_snap.fits;10.0593;26481.4;8.38773;0
20201104031838660_FLZ-R0_met.fits;10.0732;26493.2;20.7068;0.170667
20201104031807769_FLZ-R0_snap.fits;10.8125;26478.5;9.38824;0
20201104031907844_FLZ-R0_snap.fits;10.5835;26547.4;7.5686;0
20201104032007918_FLZ-R0_snap.fits;10.7653;26459.5;8.66888;0
20201104032138884_FLZ-R0_met.fits;11.0666;26468.3;27.3028;0.341333
20201104032107993_FLZ-R0_snap.fits;10.2419;26485.8;16.1416;0
20201104032208068_FLZ-R0_snap.fits;10.1448;26518.1;8.69699;0
20201104032308142_FLZ-R0_snap.fits;9.05851;26523.9;7.95915;0
20201104032408217_FLZ-R0_snap.fits;9.33335;26547.4;11.1744;0
20201104032508292_FLZ-R0_snap.fits;9.2864;26482.9;10.2685;0
20201104032608366_FLZ-R0_snap.fits;9.55871;26468.3;9.11887;0
20201104032708441_FLZ-R0_snap.fits;11.4913;26493.2;8.06524;0
20201104032808516_FLZ-R0_snap.fits;10.0092;26493.2;9.85926;0
20201104032908420_FLZ-R0_met.fits;10.2049;26484.4;20.6877;0.341333
20201104032908590_FLZ-R0_snap.fits;9.74241;26535.6;10.4434;0
20201104033013102_FLZ-R0_met.fits;10.2721;26507.8;28.4208;0.170667
20201104033058841_FLZ-R0_met.fits;10.4433;26499;64.1107;0.341333
20201104033008665_FLZ-R0_snap.fits;10.6426;26471.2;9.49414;0
20201104033108740_FLZ-R0_snap.fits;11.4318;26463.9;7.54653;0
20201104033243289_FLZ-R0_met.fits;9.5353;26491.7;19.3275;0.682667
20201104033208814_FLZ-R0_snap.fits;10.5513;26474.1;7.46188;0
20201104033312132_FLZ-R0_met.fits;10.3537;26496.1;22.5718;0.170667
20201104033344729_FLZ-R0_met.fits;9.80985;26499;24.2562;0.341333
20201104033359577_FLZ-R0_met.fits;11.0618;26496.1;75.9399;1.36533
20201104033405038_FLZ-R0_met.fits;9.99589;26499;22.3776;0.170667
20201104033308889_FLZ-R0_snap.fits;10.131;26543;10.4761;0
20201104033408964_FLZ-R0_snap.fits;10.4672;26512.2;9.4281;0
20201104033513134_FLZ-R0_met.fits;9.55287;26494.6;30.2653;0.170667
20201104033509038_FLZ-R0_snap.fits;9.34032;26513.7;10.1389;0
20201104033609113_FLZ-R0_snap.fits;10.1057;26538.6;10.0224;0
20201104033709188_FLZ-R0_snap.fits;9.98319;26478.5;9.1039;0
20201104033809262_FLZ-R0_snap.fits;9.89681;26499;7.56974;0
20201104033909337_FLZ-R0_snap.fits;9.83151;26523.9;8.21621;0
20201104034009412_FLZ-R0_snap.fits;11.4254;26534.2;12.561;0
20201104034109486_FLZ-R0_snap.fits;9.58543;26462.4;7.99996;0
20201104034209561_FLZ-R0_snap.fits;9.64196;26466.8;8.1202;0
20201104034309636_FLZ-R0_snap.fits;10.4799;26504.9;7.54895;0
20201104034409710_FLZ-R0_snap.fits;9.02078;26456.5;10.8056;0
20201104034531972_FLZ-R0_met.fits;10.2551;26503.4;21.4964;0.512
20201104034509785_FLZ-R0_snap.fits;9.56099;26509.3;9.01007;0
20201104034609860_FLZ-R0_snap.fits;9.62622;26512.2;10.3622;0
20201104034709934_FLZ-R0_snap.fits;9.90304;26493.2;10.9945;0
20201104034844825_FLZ-R0_met.fits;9.49038;26494.6;19.0537;0.170667
20201104034850628_FLZ-R0_met.fits;9.85234;26507.8;20.5672;0.341333
20201104034810009_FLZ-R0_snap.fits;9.08947;26512.2;11.5321;0
20201104034910084_FLZ-R0_snap.fits;9.09202;26474.1;7.97263;0
20201104035010158_FLZ-R0_snap.fits;9.28271;26497.6;7.47093;0
20201104035110233_FLZ-R0_snap.fits;10.4284;26523.9;7.62794;0
20201104035210308_FLZ-R0_snap.fits;9.92979;26474.1;9.08951;0
20201104035310382_FLZ-R0_snap.fits;11.4708;26516.6;9.02445;0
20201104035410457_FLZ-R0_snap.fits;9.78041;26490.2;8.5296;0
20201104035511897_FLZ-R0_met.fits;9.28588;26513.7;67.285;0.341333
20201104035510532_FLZ-R0_snap.fits;11.7536;26512.2;7.67861;0
20201104035631257_FLZ-R0_met.fits;9.83272;26494.6;27.6241;0.170667
20201104035610606_FLZ-R0_snap.fits;12.4991;26547.4;6.88094;0
20201104035754542_FLZ-R0_met.fits;8.86606;26506.3;19.4428;0.170667
20201104035710681_FLZ-R0_snap.fits;9.90746;26518.1;7.86908;0
20201104035810756_FLZ-R0_snap.fits;10.4509;26478.5;8.93276;0
20201104035910830_FLZ-R0_snap.fits;9.61241;26453.6;9.2914;0
