# file name; noise; peak f.; mag.; duration
20201104080047598_FLZ-R0_met.fits;9.63303;26507.8;92.3847;0.341333
20201104080028825_FLZ-R0_snap.fits;10.0097;26494.6;9.67657;0
20201104080140334_FLZ-R0_met.fits;11.6625;26516.6;40.8237;0.341333
20201104080128900_FLZ-R0_snap.fits;11.3112;26463.9;10.7881;0
20201104080313348_FLZ-R0_met.fits;9.37481;26500.5;28.1979;0.170667
20201104080228974_FLZ-R0_snap.fits;11.8135;26455.1;10.4929;0
20201104080417518_FLZ-R0_met.fits;10.8201;26506.3;23.1049;0.170667
20201104080329049_FLZ-R0_snap.fits;9.82813;26477.1;10.227;0
20201104080429124_FLZ-R0_snap.fits;8.88788;26463.9;10.7277;0
20201104080529198_FLZ-R0_snap.fits;10.8488;26529.8;9.26771;0
20201104080629273_FLZ-R0_snap.fits;10.6128;26502;10.0527;0
20201104080729348_FLZ-R0_snap.fits;11.368;26512.2;10.1143;0
20201104080841198_FLZ-R0_met.fits;8.05744;26450.7;19.4321;0.170667
20201104080829422_FLZ-R0_snap.fits;11.6041;26523.9;9.56357;0
20201104081014041_FLZ-R0_met.fits;10.0185;26513.7;26.4472;0.341333
20201104080929497_FLZ-R0_snap.fits;10.4868;26541.5;8.48806;0
20201104081029572_FLZ-R0_snap.fits;10.7301;26541.5;10.7156;0
20201104081159854_FLZ-R0_met.fits;9.96768;26507.8;28.0238;0.170667
20201104081129646_FLZ-R0_snap.fits;10.6893;26472.7;8.07074;0
20201104081229721_FLZ-R0_snap.fits;9.57556;26509.3;8.47172;0
20201104081420142_FLZ-R0_met.fits;9.77114;26526.9;308.02;0.682667
20201104081329796_FLZ-R0_snap.fits;8.60197;26488.8;5.97494;0
20201104081429870_FLZ-R0_snap.fits;10.9196;26500.5;8.11985;0
20201104081528750_FLZ-R0_met.fits;10.1558;26499;22.5592;0.170667
20201104081529945_FLZ-R0_snap.fits;9.97906;26515.1;9.88954;0
20201104081630020_FLZ-R0_snap.fits;11.1084;26463.9;7.15016;0
20201104081730094_FLZ-R0_snap.fits;10.01;26450.7;9.68418;0
20201104081909081_FLZ-R0_met.fits;9.30969;26528.3;27.4114;0.341333
20201104081925465_FLZ-R0_met.fits;9.31663;26499;23.5713;0.341333
20201104081830169_FLZ-R0_snap.fits;10.4023;26465.3;10.2267;0
20201104081930244_FLZ-R0_snap.fits;10.3852;26452.1;9.81635;0
20201104082030318_FLZ-R0_snap.fits;9.50803;26545.9;8.58017;0
20201104082130393_FLZ-R0_snap.fits;11.4618;26529.8;8.42722;0
20201104082230468_FLZ-R0_snap.fits;11.824;26463.9;8.71384;0
20201104082330542_FLZ-R0_snap.fits;9.9164;26475.6;10.0968;0
20201104082458777_FLZ-R0_met.fits;11.8119;26509.3;25.274;0.170667
20201104082430617_FLZ-R0_snap.fits;11.4731;26450.7;9.23652;0
20201104082530692_FLZ-R0_snap.fits;10.528;26543;9.87159;0
20201104082640324_FLZ-R0_met.fits;9.91484;26494.6;20.6148;0.170667
20201104082705412_FLZ-R0_met.fits;10.1386;26531.2;31.5068;0.341333
20201104082630766_FLZ-R0_snap.fits;9.67772;26503.4;9.01645;0
20201104082730841_FLZ-R0_snap.fits;10.0831;26484.4;7.19887;0
20201104082830916_FLZ-R0_snap.fits;9.64205;26471.2;8.97719;0
20201104082930990_FLZ-R0_snap.fits;10.1787;26535.6;9.45649;0
20201104083031065_FLZ-R0_snap.fits;10.1656;26534.2;6.35775;0
20201104083218756_FLZ-R0_met.fits;11.5008;26484.4;116.489;0.341333
20201104083131140_FLZ-R0_snap.fits;10.0726;26531.2;8.88888;0
20201104083257838_FLZ-R0_met.fits;9.74721;26518.1;36.5043;0.170667
20201104083231214_FLZ-R0_snap.fits;10.7014;26456.5;8.53929;0
20201104083331289_FLZ-R0_snap.fits;10.068;26504.9;8.70425;0
20201104083431364_FLZ-R0_snap.fits;11.0366;26455.1;9.07697;0
20201104083556014_FLZ-R0_met.fits;10.3707;26475.6;42.946;2.048
20201104083531438_FLZ-R0_snap.fits;10.5874;26497.6;9.41779;0
20201104083631513_FLZ-R0_snap.fits;9.65179;26496.1;10.6385;0
20201104083731588_FLZ-R0_snap.fits;11.0711;26477.1;8.47043;0
20201104083831662_FLZ-R0_snap.fits;10.8263;26494.6;8.34215;0
20201104083931737_FLZ-R0_snap.fits;7.72107;26465.3;8.51082;0
20201104084057924_FLZ-R0_met.fits;10.0594;26522.5;130.414;0.341333
20201104084116697_FLZ-R0_met.fits;10.1091;26518.1;25.6708;0.170667
20201104084031812_FLZ-R0_snap.fits;8.56812;26456.5;8.2726;0
20201104084131886_FLZ-R0_snap.fits;13.4423;26502;11.0741;0
20201104084231961_FLZ-R0_snap.fits;11.1541;26460.9;6.88973;0
20201104084332036_FLZ-R0_snap.fits;9.67997;26490.2;9.97129;0
20201104084432110_FLZ-R0_snap.fits;10.4922;26482.9;7.24325;0
20201104084532185_FLZ-R0_snap.fits;9.64719;26499;7.52653;0
20201104084632260_FLZ-R0_snap.fits;9.34239;26453.6;9.01016;0
20201104084741892_FLZ-R0_met.fits;9.56393;26503.4;20.2367;0.170667
20201104084732334_FLZ-R0_snap.fits;10.5582;26449.2;8.598;0
20201104084832409_FLZ-R0_snap.fits;9.03646;26455.1;8.75619;0
20201104084941358_FLZ-R0_met.fits;10.1325;26531.2;21.9169;0.170667
20201104084932484_FLZ-R0_snap.fits;11.4447;26534.2;9.63634;0
20201104085032558_FLZ-R0_snap.fits;10.2632;26522.5;9.0341;0
20201104085132633_FLZ-R0_snap.fits;10.9827;26452.1;7.6839;0
20201104085259502_FLZ-R0_met.fits;10.2603;26513.7;21.5149;0.170667
20201104085311449_FLZ-R0_met.fits;8.76906;26484.4;33.8975;0.170667
20201104085232708_FLZ-R0_snap.fits;12.0545;26526.9;8.79309;0
20201104085332782_FLZ-R0_snap.fits;11.4599;26541.5;8.05754;0
20201104085432857_FLZ-R0_snap.fits;10.2426;26449.2;8.12231;0
20201104085532932_FLZ-R0_snap.fits;10.0958;26538.6;8.95847;0
20201104085708846_FLZ-R0_met.fits;15.362;26474.1;201.832;0.341333
20201104085633006_FLZ-R0_snap.fits;12.0767;26540;8.40793;0
20201104085733081_FLZ-R0_snap.fits;8.62589;26509.3;7.04153;0
20201104085833156_FLZ-R0_snap.fits;9.57458;26522.5;10.2793;0
20201104085946542_FLZ-R0_met.fits;10.796;26497.6;22.6951;0.170667
20201104085933230_FLZ-R0_snap.fits;9.73309;26449.2;7.85299;0
