# file name; noise; peak f.; mag.; duration
20230618110020539_FLZ-R0_met.fits;10.0305;26465.3;27.5274;0.170667
20230618110057403_FLZ-R0_snap.fits;8.44503;26462.4;5.70269;0
20230618110157478_FLZ-R0_snap.fits;10.98;26496.1;7.5694;0
20230618110257553_FLZ-R0_snap.fits;10.8656;26506.3;8.84341;0
20230618110357627_FLZ-R0_snap.fits;9.00456;26482.9;8.75072;0
20230618110457702_FLZ-R0_snap.fits;7.97906;26535.6;9.14971;0
20230618110631057_FLZ-R0_met.fits;7.99393;26472.7;30.2164;0.170667
20230618110557777_FLZ-R0_snap.fits;9.53716;26453.6;10.131;0
20230618110702801_FLZ-R0_met.fits;7.82594;26474.1;26.9477;0.170667
20230618110657851_FLZ-R0_snap.fits;10.5902;26469.7;8.09906;0
20230618110757926_FLZ-R0_snap.fits;8.97109;26465.3;10.0368;0
20230618110858001_FLZ-R0_snap.fits;9.30671;26466.8;7.34095;0
20230618110958075_FLZ-R0_snap.fits;10.3662;26528.3;11.0688;0
20230618111142182_FLZ-R0_met.fits;9.23005;26481.4;31.3417;0.170667
20230618111058150_FLZ-R0_snap.fits;7.94862;26474.1;8.89877;0
20230618111224507_FLZ-R0_met.fits;9.05584;26477.1;46.2658;0.341333
20230618111158225_FLZ-R0_snap.fits;10.3926;26519.5;7.19516;0
20230618111258299_FLZ-R0_snap.fits;11.8896;26529.8;8.68962;0
20230618111400251_FLZ-R0_met.fits;9.68385;26500.5;21.0545;0.170667
20230618111358374_FLZ-R0_snap.fits;9.85014;26459.5;8.93991;0
20230618111458449_FLZ-R0_snap.fits;10.654;26528.3;8.25114;0
20230618111558523_FLZ-R0_snap.fits;8.22142;26456.5;9.02829;0
20230618111751846_FLZ-R0_met.fits;9.12416;26504.9;79.9397;0.341333
20230618111658598_FLZ-R0_snap.fits;7.81759;26484.4;8.30422;0
20230618111835025_FLZ-R0_met.fits;9.1079;26509.3;23.1084;1.024
20230618111758673_FLZ-R0_snap.fits;9.04914;26515.1;11.0581;0
20230618111858747_FLZ-R0_snap.fits;8.03586;26490.2;8.13365;0
20230618112019473_FLZ-R0_met.fits;8.75209;26480;25.5568;0.170667
20230618111958822_FLZ-R0_snap.fits;9.62035;26503.4;6.83993;0
20230618112102822_FLZ-R0_met.fits;8.75477;26491.7;36.2419;0.170667
20230618112138150_FLZ-R0_met.fits;9.53668;26509.3;26.972;0.341333
20230618112142417_FLZ-R0_met.fits;7.82307;26487.3;30.5219;0.170667
20230618112058897_FLZ-R0_snap.fits;9.05932;26496.1;9.95268;0
20230618112158971_FLZ-R0_snap.fits;9.25495;26519.5;8.26799;0
20230618112259046_FLZ-R0_snap.fits;9.89468;26529.8;7.36257;0
20230618112406801_FLZ-R0_met.fits;9.63113;26497.6;27.3669;0.512
20230618112427963_FLZ-R0_met.fits;9.18882;26541.5;24.9677;0.170667
20230618112359121_FLZ-R0_snap.fits;8.95161;26463.9;7.85051;0
20230618112459195_FLZ-R0_snap.fits;9.80471;26502;7.20173;0
20230618112653713_FLZ-R0_met.fits;7.71331;26496.1;17.2183;0.341333
20230618112559270_FLZ-R0_snap.fits;9.9973;26537.1;6.50293;0
20230618112712145_FLZ-R0_met.fits;10.2181;26484.4;40.1939;0.682667
20230618112659345_FLZ-R0_snap.fits;9.91348;26496.1;7.12814;0
20230618112759419_FLZ-R0_snap.fits;10.77;26484.4;8.14143;0
20230618112859494_FLZ-R0_snap.fits;9.41613;26522.5;8.62009;0
20230618112959569_FLZ-R0_snap.fits;9.67437;26456.5;7.36959;0
20230618113152038_FLZ-R0_met.fits;9.53687;26482.9;22.6579;0.853333
20230618113059643_FLZ-R0_snap.fits;7.40056;26484.4;7.67067;0
20230618113201937_FLZ-R0_met.fits;8.56267;26506.3;21.1577;2.73067
20230618113159718_FLZ-R0_snap.fits;9.83824;26471.2;8.28161;0
20230618113307473_FLZ-R0_met.fits;9.98629;26509.3;34.0854;0.512
20230618113259793_FLZ-R0_snap.fits;8.62259;26513.7;8.78431;0
20230618113359867_FLZ-R0_snap.fits;9.88555;26522.5;7.00996;0
20230618113543974_FLZ-R0_met.fits;8.66084;26509.3;27.8246;0.170667
20230618113459942_FLZ-R0_snap.fits;9.22167;26535.6;7.28363;0
20230618113600017_FLZ-R0_snap.fits;9.35335;26487.3;8.70466;0
20230618113754534_FLZ-R0_met.fits;9.01704;26466.8;30.3058;0.170667
20230618113700091_FLZ-R0_snap.fits;8.27293;26497.6;8.74103;0
20230618113800166_FLZ-R0_snap.fits;8.3823;26502;8.58239;0
20230618113938811_FLZ-R0_met.fits;9.80182;26474.1;43.271;0.341333
20230618113900241_FLZ-R0_snap.fits;8.23687;26477.1;7.06754;0
20230618114000315_FLZ-R0_snap.fits;9.03271;26468.3;8.51051;0
20230618114156369_FLZ-R0_met.fits;10.4365;26500.5;40.1677;0.170667
20230618114100390_FLZ-R0_snap.fits;9.67727;26462.4;10.2288;0
20230618114200465_FLZ-R0_snap.fits;11.0552;26502;8.15722;0
20230618114300539_FLZ-R0_snap.fits;14.5605;26497.6;13.141;0
20230618114446865_FLZ-R0_met.fits;12.0815;26509.3;35.8777;0.170667
20230618114400614_FLZ-R0_snap.fits;9.67861;26452.1;11.1107;0
20230618114500689_FLZ-R0_snap.fits;9.95803;26516.6;10.3805;0
20230618114600763_FLZ-R0_snap.fits;9.87072;26507.8;8.70329;0
20230618114700838_FLZ-R0_snap.fits;11.0797;26526.9;10.119;0
20230618114800913_FLZ-R0_snap.fits;10.7661;26503.4;22.7392;0
20230618114900987_FLZ-R0_snap.fits;10.54;26543;7.53364;0
20230618115045265_FLZ-R0_met.fits;9.68896;26510.7;27.998;0.170667
20230618115001062_FLZ-R0_snap.fits;9.05936;26465.3;9.05296;0
20230618115101137_FLZ-R0_snap.fits;9.53709;26515.1;8.30538;0
20230618115201211_FLZ-R0_snap.fits;11.0114;26529.8;9.17303;0
20230618115258385_FLZ-R0_met.fits;9.51093;26512.2;30.0552;1.024
20230618115301286_FLZ-R0_snap.fits;9.06631;26491.7;6.46943;0
20230618115401361_FLZ-R0_snap.fits;9.44658;26532.7;10.0609;0
20230618115539153_FLZ-R0_met.fits;8.83777;26500.5;24.615;0.341333
20230618115501435_FLZ-R0_snap.fits;9.16597;26474.1;6.42176;0
20230618115601510_FLZ-R0_snap.fits;8.62872;26538.6;6.58963;0
20230618115701585_FLZ-R0_snap.fits;9.62989;26482.9;7.82035;0
20230618115819067_FLZ-R0_met.fits;8.53902;26478.5;18.4759;0.170667
20230618115845862_FLZ-R0_met.fits;9.50468;26480;20.3427;0.341333
20230618115848763_FLZ-R0_met.fits;9.97017;26499;31.9289;0.170667
20230618115801659_FLZ-R0_snap.fits;9.15945;26480;8.01015;0
20230618115901734_FLZ-R0_snap.fits;7.75184;26532.7;7.88603;0
