# file name; noise; peak f.; mag.; duration
20230618090134694_FLZ-R0_met.fits;9.27447;26506.3;44.7883;0.341333
20230618090048443_FLZ-R0_snap.fits;8.25482;26547.4;7.13605;0
20230618090243473_FLZ-R0_met.fits;8.59698;26541.5;74.7739;0.853333
20230618090148518_FLZ-R0_snap.fits;8.82663;26490.2;7.60145;0
20230618090248593_FLZ-R0_snap.fits;7.78892;26526.9;9.79006;0
20230618090348667_FLZ-R0_snap.fits;8.31458;26538.6;8.30294;0
20230618090525435_FLZ-R0_met.fits;8.12662;26484.4;18.9292;0.341333
20230618090448742_FLZ-R0_snap.fits;8.92232;26458;9.85609;0
20230618090548817_FLZ-R0_snap.fits;11.0955;26535.6;8.1284;0
20230618090654523_FLZ-R0_met.fits;8.11977;26519.5;41.3064;0.341333
20230618090715515_FLZ-R0_met.fits;7.42399;26499;16.1891;1.70667
20230618090648891_FLZ-R0_snap.fits;9.32904;26521;9.21531;0
20230618090754939_FLZ-R0_met.fits;9.64261;26493.2;19.7858;0.170667
20230618090758523_FLZ-R0_met.fits;10.6145;26494.6;27.4954;0.341333
20230618090748966_FLZ-R0_snap.fits;9.15543;26509.3;9.36841;0
20230618090910203_FLZ-R0_met.fits;9.09122;26466.8;18.296;0.170667
20230618090849041_FLZ-R0_snap.fits;9.59044;26477.1;8.99691;0
20230618090949115_FLZ-R0_snap.fits;8.53918;26490.2;6.54761;0
20230618091052603_FLZ-R0_met.fits;9.80463;26519.5;25.675;0.170667
20230618091100283_FLZ-R0_met.fits;7.66654;26507.8;31.2879;0.341333
20230618091132198_FLZ-R0_met.fits;9.00858;26478.5;58.4535;0.170667
20230618091049190_FLZ-R0_snap.fits;10.4579;26544.4;8.2706;0
20230618091219643_FLZ-R0_met.fits;7.97594;26478.5;44.0097;0.341333
20230618091223739_FLZ-R0_met.fits;8.1722;26519.5;24.8042;0.170667
20230618091149265_FLZ-R0_snap.fits;9.85336;26506.3;8.75567;0
20230618091249339_FLZ-R0_snap.fits;8.98028;26455.1;7.29565;0
20230618091349414_FLZ-R0_snap.fits;7.82503;26506.3;8.90964;0
20230618091449489_FLZ-R0_snap.fits;9.13538;26541.5;7.34657;0
20230618091600998_FLZ-R0_met.fits;8.90991;26496.1;19.8389;0.170667
20230618091606630_FLZ-R0_met.fits;8.37071;26510.7;22.3963;0.170667
20230618091621819_FLZ-R0_met.fits;9.59728;26510.7;78.9337;0.341333
20230618091549563_FLZ-R0_snap.fits;8.94798;26525.4;8.90375;0
20230618091645713_FLZ-R0_met.fits;9.45385;26518.1;78.6346;0.682667
20230618091649638_FLZ-R0_snap.fits;10.1256;26474.1;7.73401;0
20230618091749713_FLZ-R0_snap.fits;8.94715;26518.1;8.5535;0
20230618091849787_FLZ-R0_snap.fits;9.90724;26494.6;9.76845;0
20230618091949862_FLZ-R0_snap.fits;8.93629;26541.5;8.95446;0
20230618092049937_FLZ-R0_snap.fits;10.4348;26522.5;9.85916;0
20230618092150011_FLZ-R0_snap.fits;9.00454;26488.8;7.38935;0
20230618092250086_FLZ-R0_snap.fits;10.3248;26484.4;7.83814;0
20230618092421051_FLZ-R0_met.fits;9.91885;26488.8;30.3066;0.170667
20230618092350161_FLZ-R0_snap.fits;9.64457;26543;10.686;0
20230618092450235_FLZ-R0_snap.fits;7.55007;26460.9;8.53725;0
20230618092631441_FLZ-R0_met.fits;8.18519;26515.1;16.5815;0.170667
20230618092550310_FLZ-R0_snap.fits;9.20631;26449.2;7.7224;0
20230618092703697_FLZ-R0_met.fits;8.60943;26510.7;24.1083;0.341333
20230618092718203_FLZ-R0_met.fits;9.28362;26502;25.7432;0.512
20230618092650385_FLZ-R0_snap.fits;7.49485;26500.5;11.0936;0
20230618092750459_FLZ-R0_snap.fits;9.01077;26507.8;6.40712;0
20230618092911697_FLZ-R0_met.fits;8.50674;26477.1;23.8704;0.341333
20230618092850534_FLZ-R0_snap.fits;9.84756;26450.7;7.80576;0
20230618093020305_FLZ-R0_met.fits;9.14871;26513.7;29.06;0.341333
20230618092950609_FLZ-R0_snap.fits;8.19695;26543;8.66898;0
20230618093050683_FLZ-R0_snap.fits;9.58656;26450.7;7.02397;0
20230618093238374_FLZ-R0_met.fits;7.15553;26516.6;15.054;0.170667
20230618093150758_FLZ-R0_snap.fits;8.77989;26460.9;9.07061;0
20230618093250833_FLZ-R0_snap.fits;8.61272;26528.3;8.09025;0
20230618093355857_FLZ-R0_met.fits;9.40996;26478.5;18.9896;0.682667
20230618093350907_FLZ-R0_snap.fits;9.51168;26528.3;12.3863;0
20230618093450982_FLZ-R0_snap.fits;9.27186;26509.3;6.13591;0
20230618093550374_FLZ-R0_met.fits;9.51264;26515.1;23.7933;1.024
20230618093628091_FLZ-R0_met.fits;9.77264;26500.5;252.148;0.512
20230618093551057_FLZ-R0_snap.fits;8.507;26491.7;7.33174;0
20230618093651131_FLZ-R0_snap.fits;8.59528;26523.9;8.50556;0
20230618093751206_FLZ-R0_snap.fits;8.88645;26487.3;7.08196;0
20230618093851281_FLZ-R0_snap.fits;9.12912;26452.1;8.44789;0
20230618093951355_FLZ-R0_snap.fits;7.95013;26452.1;8.02736;0
20230618094051430_FLZ-R0_snap.fits;10.5484;26493.2;8.53352;0
20230618094152187_FLZ-R0_met.fits;8.65636;26512.2;17.6806;0.170667
20230618094151505_FLZ-R0_snap.fits;8.90785;26519.5;7.24101;0
20230618094302502_FLZ-R0_met.fits;10.3054;26499;23.1124;0.170667
20230618094312913_FLZ-R0_met.fits;9.00746;26491.7;20.0659;0.170667
20230618094251579_FLZ-R0_snap.fits;8.59096;26493.2;6.93278;0
20230618094351654_FLZ-R0_snap.fits;10.369;26513.7;6.88359;0
20230618094451729_FLZ-R0_snap.fits;8.97005;26504.9;6.42501;0
20230618094555558_FLZ-R0_met.fits;8.12504;26513.7;45.4106;0.170667
20230618094614843_FLZ-R0_met.fits;10.3203;26515.1;23.3366;0.170667
20230618094551803_FLZ-R0_snap.fits;8.98566;26497.6;9.09033;0
20230618094651878_FLZ-R0_snap.fits;8.36191;26521;8.57215;0
20230618094829329_FLZ-R0_met.fits;7.80114;26471.2;16.004;0.341333
20230618094751953_FLZ-R0_snap.fits;8.69475;26510.7;7.25524;0
20230618094903121_FLZ-R0_met.fits;8.39357;26450.7;29.808;0.170667
20230618094924795_FLZ-R0_met.fits;9.22407;26490.2;19.2784;0.170667
20230618094852027_FLZ-R0_snap.fits;9.32001;26541.5;7.39215;0
20230618094952102_FLZ-R0_snap.fits;7.5559;26478.5;7.22738;0
20230618095052177_FLZ-R0_snap.fits;7.79651;26545.9;8.04982;0
20230618095234406_FLZ-R0_met.fits;8.35199;26469.7;18.4682;0.341333
20230618095152251_FLZ-R0_snap.fits;7.86024;26487.3;7.47686;0
20230618095252326_FLZ-R0_snap.fits;8.95679;26478.5;7.96642;0
20230618095352401_FLZ-R0_snap.fits;9.25057;26500.5;9.40202;0
20230618095514833_FLZ-R0_met.fits;10.1706;26484.4;48.9087;0.341333
20230618095530875_FLZ-R0_met.fits;10.3712;26499;32.5468;0.170667
20230618095452475_FLZ-R0_snap.fits;10.3345;26455.1;6.85553;0
20230618095552550_FLZ-R0_snap.fits;9.30518;26499;8.68436;0
20230618095652625_FLZ-R0_snap.fits;8.99728;26484.4;8.2398;0
20230618095752699_FLZ-R0_snap.fits;9.83419;26482.9;6.47751;0
20230618095935611_FLZ-R0_met.fits;9.61299;26453.6;23.5628;0.512
20230618095852774_FLZ-R0_snap.fits;8.749;26518.1;5.73573;0
20230618095952849_FLZ-R0_snap.fits;9.16267;26468.3;6.8686;0
