# file name; noise; peak f.; mag.; duration
20230618010007483_FLZ-R0_met.fits;8.81085;26532.7;20.3425;0.341333
20230618010044689_FLZ-R0_met.fits;9.34906;26481.4;23.5982;0.170667
20230618010012603_FLZ-R0_snap.fits;10.6532;26449.2;7.82878;0
20230618010112678_FLZ-R0_snap.fits;10.6828;26474.1;6.95283;0
20230618010212753_FLZ-R0_snap.fits;8.53036;26528.3;10.3843;0
20230618010312827_FLZ-R0_snap.fits;7.51913;26463.9;6.83429;0
20230618010412902_FLZ-R0_snap.fits;9.06648;26466.8;7.54223;0
20230618010525606_FLZ-R0_met.fits;9.03774;26485.8;21.772;0.170667
20230618010534139_FLZ-R0_met.fits;7.96498;26471.2;20.6165;0.170667
20230618010512977_FLZ-R0_snap.fits;8.84394;26515.1;9.86593;0
20230618010613051_FLZ-R0_snap.fits;9.142;26499;9.09843;0
20230618010711419_FLZ-R0_met.fits;9.142;26499;22.2364;0.170667
20230618010713126_FLZ-R0_snap.fits;9.42294;26529.8;7.08738;0
20230618010839483_FLZ-R0_met.fits;10.5049;26487.3;41.3522;0.170667
20230618010847505_FLZ-R0_met.fits;8.17826;26453.6;17.5775;0.170667
20230618010813201_FLZ-R0_snap.fits;8.8639;26482.9;7.88151;0
20230618010913275_FLZ-R0_snap.fits;8.19812;26512.2;7.74867;0
20230618011025297_FLZ-R0_met.fits;8.45409;26503.4;32.4728;0.512
20230618011013350_FLZ-R0_snap.fits;9.21643;26528.3;9.52388;0
20230618011136123_FLZ-R0_met.fits;8.56246;26515.1;21.0274;0.170667
20230618011113425_FLZ-R0_snap.fits;8.66733;26543;8.55805;0
20230618011229542_FLZ-R0_met.fits;10.2571;26499;59.8554;0.170667
20230618011213499_FLZ-R0_snap.fits;8.86425;26537.1;7.59613;0
20230618011313574_FLZ-R0_snap.fits;8.4618;26523.9;7.07436;0
20230618011509627_FLZ-R0_met.fits;8.60904;26450.7;23.1845;0.170667
20230618011413649_FLZ-R0_snap.fits;10.1856;26450.7;8.78668;0
20230618011513723_FLZ-R0_snap.fits;9.21398;26547.4;8.25627;0
20230618011613798_FLZ-R0_snap.fits;7.49703;26490.2;7.47353;0
20230618011713873_FLZ-R0_snap.fits;11.7758;26465.3;8.07022;0
20230618011837329_FLZ-R0_met.fits;9.78228;26481.4;22.0813;0.170667
20230618011813947_FLZ-R0_snap.fits;9.23761;26499;8.46188;0
20230618011914022_FLZ-R0_snap.fits;10.1516;26502;7.39813;0
20230618012014097_FLZ-R0_snap.fits;7.89138;26499;7.49298;0
20230618012114171_FLZ-R0_snap.fits;9.08387;26482.9;7.04335;0
20230618012235579_FLZ-R0_met.fits;10.323;26456.5;22.3509;0.170667
20230618012256742_FLZ-R0_met.fits;10.2166;26477.1;32.5024;0.170667
20230618012214246_FLZ-R0_snap.fits;9.93161;26493.2;10.1236;0
20230618012314321_FLZ-R0_snap.fits;8.17172;26506.3;6.22403;0
20230618012447163_FLZ-R0_met.fits;10.7113;26449.2;26.4915;0.170667
20230618012502011_FLZ-R0_met.fits;8.48482;26466.8;18.6171;0.170667
20230618012414395_FLZ-R0_snap.fits;10.6602;26456.5;8.01258;0
20230618012528977_FLZ-R0_met.fits;8.73894;26481.4;19.4086;0.170667
20230618012514470_FLZ-R0_snap.fits;9.51193;26484.4;9.64295;0
20230618012705062_FLZ-R0_met.fits;9.87496;26521;45.9338;0.341333
20230618012614545_FLZ-R0_snap.fits;9.74669;26510.7;5.59954;0
20230618012722641_FLZ-R0_met.fits;7.71692;26509.3;17.6664;0.170667
20230618012714619_FLZ-R0_snap.fits;9.05976;26537.1;9.55328;0
20230618012814694_FLZ-R0_snap.fits;8.8742;26512.2;6.62036;0
20230618012914769_FLZ-R0_snap.fits;8.06914;26463.9;7.61463;0
20230618013014843_FLZ-R0_snap.fits;9.04224;26547.4;5.76707;0
20230618013134374_FLZ-R0_met.fits;10.2065;26507.8;29.7088;0.170667
20230618013114918_FLZ-R0_snap.fits;9.52867;26487.3;6.69;0
20230618013214993_FLZ-R0_snap.fits;9.25821;26452.1;9.36653;0
20230618013341009_FLZ-R0_met.fits;8.77354;26502;18.1495;0.170667
20230618013315067_FLZ-R0_snap.fits;9.84669;26491.7;7.38167;0
20230618013415142_FLZ-R0_snap.fits;8.91773;26547.4;7.65697;0
20230618013547131_FLZ-R0_met.fits;8.01219;26513.7;26.3496;0.682667
20230618013551227_FLZ-R0_met.fits;7.8927;26503.4;44.9337;0.512
20230618013515217_FLZ-R0_snap.fits;9.27868;26462.4;8.18512;0
20230618013615291_FLZ-R0_snap.fits;10.0158;26515.1;8.55605;0
20230618013715366_FLZ-R0_snap.fits;8.81588;26475.6;10.3406;0
20230618013815441_FLZ-R0_snap.fits;9.22926;26538.6;7.86636;0
20230618013915515_FLZ-R0_snap.fits;8.16946;26480;8.96464;0
20230618014104401_FLZ-R0_met.fits;9.57394;26490.2;47.7386;0.341333
20230618014015590_FLZ-R0_snap.fits;9.67614;26506.3;7.16319;0
20230618014115665_FLZ-R0_snap.fits;8.06657;26515.1;9.34979;0
20230618014308475_FLZ-R0_met.fits;9.32174;26480;33.331;0.170667
20230618014215739_FLZ-R0_snap.fits;9.4512;26472.7;9.03329;0
20230618014406502_FLZ-R0_met.fits;9.13472;26450.7;88.7339;0.341333
20230618014315814_FLZ-R0_snap.fits;9.58725;26523.9;8.46923;0
20230618014422886_FLZ-R0_met.fits;8.05383;26480;62.6339;0.341333
20230618014415889_FLZ-R0_snap.fits;8.37147;26499;8.59846;0
20230618014605798_FLZ-R0_met.fits;8.5049;26512.2;24.7127;0.341333
20230618014515963_FLZ-R0_snap.fits;8.3021;26535.6;7.25387;0
20230618014616038_FLZ-R0_snap.fits;8.17901;26547.4;8.15761;0
20230618014716113_FLZ-R0_snap.fits;11.185;26496.1;11.844;0
20230618014814822_FLZ-R0_met.fits;8.08024;26494.6;42.5744;0.512
20230618014816187_FLZ-R0_snap.fits;9.1048;26468.3;7.52406;0
20230618014916262_FLZ-R0_snap.fits;9.05515;26507.8;6.39547;0
20230618015016337_FLZ-R0_snap.fits;8.6143;26509.3;7.0815;0
20230618015206417_FLZ-R0_met.fits;8.29995;26477.1;24.0556;0.170667
20230618015116411_FLZ-R0_snap.fits;9.63769;26537.1;8.82668;0
20230618015216486_FLZ-R0_snap.fits;10.1832;26541.5;8.09418;0
20230618015325265_FLZ-R0_met.fits;10.3266;26472.7;52.9409;0.341333
20230618015341137_FLZ-R0_met.fits;10.2755;26502;39.7586;0.170667
20230618015316561_FLZ-R0_snap.fits;8.70646;26488.8;8.15401;0
20230618015414929_FLZ-R0_met.fits;7.93062;26450.7;17.2851;0.170667
20230618015426193_FLZ-R0_met.fits;9.129;26506.3;19.1353;0.170667
20230618015416635_FLZ-R0_snap.fits;8.63052;26510.7;9.04809;0
20230618015524731_FLZ-R0_met.fits;8.35951;26503.4;60.6138;1.19467
20230618015516710_FLZ-R0_snap.fits;10.7035;26480;6.86615;0
20230618015616785_FLZ-R0_snap.fits;9.22378;26452.1;9.28362;0
20230618015716859_FLZ-R0_snap.fits;8.1189;26515.1;6.91428;0
20230618015822225_FLZ-R0_met.fits;10.0939;26500.5;25.1025;0.170667
20230618015906427_FLZ-R0_met.fits;9.58264;26497.6;23.5436;0.170667
20230618015816934_FLZ-R0_snap.fits;9.78938;26487.3;9.2815;0
20230618015921958_FLZ-R0_met.fits;9.69701;26500.5;20.1358;0.341333
20230618015917009_FLZ-R0_snap.fits;8.52654;26491.7;8.2002;0
