# file name; noise; peak f.; mag.; duration
20220224130015706_HFN-R2_snap.fits;7.43529;26462.4;7.24284;0
20220224130115781_HFN-R2_snap.fits;7.89648;26510.7;7.04071;0
20220224130234800_HFN-R2_met.fits;7.01335;26503.4;14.7444;0.170667
20220224130215856_HFN-R2_snap.fits;6.62837;26485.8;7.46813;0
20220224130315930_HFN-R2_snap.fits;7.44231;26499;8.17447;0
20220224130449797_HFN-R2_met.fits;7.63382;26494.6;23.94;0.170667
20220224130416005_HFN-R2_snap.fits;7.38187;26496.1;7.21544;0
20220224130516080_HFN-R2_snap.fits;7.03258;26460.9;6.04872;0
20220224130616154_HFN-R2_snap.fits;8.07406;26543;7.67138;0
20220224130738928_HFN-R2_met.fits;7.58588;26497.6;35.8988;0.341333
20220224130804528_HFN-R2_met.fits;6.37784;26496.1;14.9873;0.170667
20220224130716229_HFN-R2_snap.fits;8.66852;26456.5;5.30246;0
20220224130835589_HFN-R2_met.fits;7.47736;26500.5;21.5571;0.170667
20220224130816304_HFN-R2_snap.fits;7.96018;26504.9;7.75986;0
20220224130916378_HFN-R2_snap.fits;7.90126;26496.1;7.22887;0
20220224131015941_HFN-R2_met.fits;7.07503;26503.4;38.3217;0.341333
20220224131016453_HFN-R2_snap.fits;7.43076;26465.3;6.13022;0
20220224131116528_HFN-R2_snap.fits;7.58399;26455.1;9.11397;0
20220224131253978_HFN-R2_met.fits;7.57763;26525.4;24.1846;0.341333
20220224131216602_HFN-R2_snap.fits;8.03514;26491.7;6.86532;0
20220224131317018_HFN-R2_met.fits;8.32342;26488.8;19.1518;0.341333
20220224131316677_HFN-R2_snap.fits;7.63665;26538.6;7.42106;0
20220224131416752_HFN-R2_snap.fits;6.6361;26538.6;6.68571;0
20220224131516826_HFN-R2_snap.fits;6.52089;26519.5;6.52654;0
20220224131616901_HFN-R2_snap.fits;7.64354;26456.5;6.84287;0
20220224131726021_HFN-R2_met.fits;7.28132;26477.1;27.3734;0.341333
20220224131752304_HFN-R2_met.fits;8.0355;26482.9;40.4941;0.170667
20220224131811418_HFN-R2_met.fits;7.18315;26544.4;121.164;0.341333
20220224131716976_HFN-R2_snap.fits;7.34894;26460.9;7.7222;0
20220224131825413_HFN-R2_met.fits;7.74197;26485.8;16.0641;0.170667
20220224131836848_HFN-R2_met.fits;7.38264;26471.2;33.5223;0.341333
20220224131817050_HFN-R2_snap.fits;8.98084;26545.9;6.77813;0
20220224132000645_HFN-R2_met.fits;7.50621;26482.9;25.2078;0.170667
20220224131917125_HFN-R2_snap.fits;6.88953;26523.9;5.00636;0
20220224132109424_HFN-R2_met.fits;7.89781;26523.9;26.3794;0.341333
20220224132017200_HFN-R2_snap.fits;7.46175;26497.6;8.10515;0
20220224132117274_HFN-R2_snap.fits;7.95334;26525.4;8.7115;0
20220224132217349_HFN-R2_snap.fits;7.81427;26466.8;7.5888;0
20220224132317424_HFN-R2_snap.fits;7.96103;26487.3;5.28014;0
20220224132417498_HFN-R2_snap.fits;7.46732;26453.6;5.98654;0
20220224132533616_HFN-R2_met.fits;6.61142;26500.5;14.0357;0.170667
20220224132517573_HFN-R2_snap.fits;7.50601;26452.1;6.65107;0
20220224132617648_HFN-R2_snap.fits;7.06639;26513.7;6.73249;0
20220224132814554_HFN-R2_met.fits;7.42646;26500.5;20.5028;0.170667
20220224132717722_HFN-R2_snap.fits;6.14827;26480;7.34765;0
20220224132817797_HFN-R2_snap.fits;7.92391;26491.7;4.67463;0
20220224132956101_HFN-R2_met.fits;7.30868;26493.2;26.7593;0.341333
20220224132917872_HFN-R2_snap.fits;6.87468;26540;6.48525;0
20220224133017946_HFN-R2_snap.fits;5.55946;26535.6;4.91074;0
20220224133118021_HFN-R2_snap.fits;6.31495;26545.9;6.50373;0
20220224133254618_HFN-R2_met.fits;7.10057;26496.1;16.5085;0.170667
20220224133218096_HFN-R2_snap.fits;7.19147;26453.6;6.33428;0
20220224133318170_HFN-R2_snap.fits;7.03145;26534.2;7.43895;0
20220224133418245_HFN-R2_snap.fits;7.69821;26497.6;7.06718;0
20220224133603546_HFN-R2_met.fits;6.52642;26496.1;28.0435;0.170667
20220224133518320_HFN-R2_snap.fits;7.66391;26535.6;7.31392;0
20220224133618394_HFN-R2_snap.fits;7.1838;26523.9;5.49089;0
20220224133718469_HFN-R2_snap.fits;8.06614;26538.6;7.79162;0
20220224133858309_HFN-R2_met.fits;6.0158;26503.4;15.6161;0.341333
20220224133908208_HFN-R2_met.fits;7.29238;26500.5;15.9877;0.170667
20220224133818544_HFN-R2_snap.fits;8.01249;26518.1;7.92803;0
20220224133918618_HFN-R2_snap.fits;6.01911;26468.3;7.03503;0
20220224134018693_HFN-R2_snap.fits;6.28151;26453.6;5.30743;0
20220224134125253_HFN-R2_met.fits;8.28404;26496.1;16.8878;0.170667
20220224134140101_HFN-R2_met.fits;7.31732;26504.9;16.6434;0.512
20220224134118768_HFN-R2_snap.fits;7.11606;26538.6;5.49176;0
20220224134218842_HFN-R2_snap.fits;8.70577;26516.6;7.00228;0
20220224134318917_HFN-R2_snap.fits;8.14521;26478.5;6.62314;0
20220224134451077_HFN-R2_met.fits;8.06661;26484.4;25.2853;0.341333
20220224134418992_HFN-R2_snap.fits;6.03648;26513.7;5.00331;0
20220224134615216_HFN-R2_met.fits;7.15127;26481.4;15.0474;0.170667
20220224134519066_HFN-R2_snap.fits;7.7872;26487.3;7.13659;0
20220224134619141_HFN-R2_snap.fits;7.36353;26545.9;7.03915;0
20220224134722288_HFN-R2_met.fits;6.93271;26491.7;14.7548;0.341333
20220224134719216_HFN-R2_snap.fits;7.99164;26449.2;6.76527;0
20220224134830042_HFN-R2_met.fits;6.87845;26463.9;13.7759;0.170667
20220224134904517_HFN-R2_met.fits;6.38433;26484.4;17.6246;0.170667
20220224134819290_HFN-R2_snap.fits;8.02318;26522.5;6.27455;0
20220224135013125_HFN-R2_met.fits;6.49079;26510.7;14.7905;0.170667
20220224134919365_HFN-R2_snap.fits;7.41958;26504.9;5.923;0
20220224135019440_HFN-R2_snap.fits;6.71357;26503.4;5.895;0
20220224135119514_HFN-R2_snap.fits;7.14234;26493.2;7.37886;0
20220224135219589_HFN-R2_snap.fits;7.92392;26484.4;6.81266;0
20220224135319664_HFN-R2_snap.fits;7.88024;26471.2;5.65752;0
20220224135419738_HFN-R2_snap.fits;7.43271;26466.8;6.39271;0
20220224135538416_HFN-R2_met.fits;6.67935;26487.3;21.3785;0.512
20220224135552410_HFN-R2_met.fits;7.64273;26484.4;82.5131;0.341333
20220224135519813_HFN-R2_snap.fits;6.69298;26504.9;5.66273;0
20220224135707333_HFN-R2_met.fits;7.48168;26499;37.3328;0.341333
20220224135619888_HFN-R2_snap.fits;8.38228;26543;6.21424;0
20220224135719962_HFN-R2_snap.fits;7.6029;26455.1;7.01405;0
20220224135820037_HFN-R2_snap.fits;6.28494;26490.2;5.31199;0
20220224135920112_HFN-R2_snap.fits;6.09513;26528.3;5.7657;0
