#timestamp,LO_Frequency,Hit,StdDev 
1645740015.5,286047001.5,P
1645740035.3,286047001.6,N
1645740055.2,286047003.9,P
1645740075.0,286047003.6,Y
1645740075.9,286047003.6,P
1645740095.8,286046999.3,N
1645740115.6,286046998.2,N
1645740135.4,286047001.1,N
1645740155.3,286047000.3,N
1645740175.1,286047000.7,N
1645740195.9,286047000.2,N
1645740215.7,286047000.8,N
1645740235.5,286046998.7,N
1645740255.4,286046998.9,N
1645740275.2,286046996.6,N
1645740295.0,286046999.5,N
1645740295.9,286046999.5,N
1645740315.8,286046998.8,N
1645740335.6,286046999.9,N
1645740355.5,286047002.4,N
1645740375.3,286047001.4,N
1645740395.1,286047001.6,N
1645740415.9,286046999.9,N
1645740435.7,286047001.9,N
1645740455.5,286047002.0,N
1645740475.4,286047001.4,N
1645740495.2,286047001.8,N
1645740515.1,286047003.4,N
1645740516.0,286047003.4,N
1645740535.8,286047002.0,N
1645740555.6,286047000.2,N
1645740575.5,286047001.1,N
1645740595.3,286047000.4,N
1645740615.1,286046999.8,N
1645740635.9,286047002.2,N
1645740655.7,286047004.3,N
1645740675.6,286047004.3,N
1645740695.4,286047005.6,Y
1645740715.2,286047003.9,P
1645740735.1,286047002.8,N
1645740736.0,286047002.8,N
1645740755.8,286047002.1,N
1645740775.7,286047002.4,N
1645740795.5,286046999.9,N
1645740815.3,286047000.5,N
1645740835.2,286047002.0,N
1645740855.9,286047001.6,N
1645740875.7,286047001.9,N
1645740895.6,286047004.0,Y
1645740915.4,286047000.2,P
1645740935.3,286046999.7,N
1645740955.1,286047002.2,N
1645740956.0,286047002.2,N
1645740975.8,286047001.7,N
1645740995.7,286047002.1,N
1645741015.5,286047002.3,N
1645741035.3,286047002.5,N
1645741055.2,286047004.0,Y
1645741075.0,286047003.8,P
1645741075.9,286047003.8,P
1645741095.8,286047003.6,P
1645741115.6,286047003.4,Y
1645741135.4,286046996.8,P
1645741155.3,286046998.9,N
1645741175.1,286046998.9,N
1645741195.9,286046998.3,N
1645741215.7,286047000.9,N
1645741235.5,286047000.8,N
1645741255.4,286047000.9,N
1645741275.2,286042596.7,Y
1645741295.1,286047001.9,P
1645741296.0,286047001.9,N
1645741315.8,286047002.1,N
1645741335.6,286047001.6,N
1645741355.5,286047003.5,Y
1645741375.3,286047001.8,P
1645741395.2,286047003.3,P
1645741415.9,286047001.7,N
1645741435.7,286047003.0,Y
1645741455.6,286047002.2,P
1645741475.4,286047001.9,P
1645741495.2,286047002.2,P
1645741515.1,286047003.8,Y
1645741516.0,286047003.8,P
1645741535.8,286047002.7,P
1645741555.7,286047000.0,N
1645741575.5,286047000.3,N
1645741595.3,286046998.5,N
1645741615.2,286047001.2,N
1645741635.0,286046998.4,N
1645741635.9,286046998.4,N
1645741655.8,286047001.0,N
1645741675.6,286046999.7,N
1645741695.4,286047000.2,N
1645741715.3,286047001.3,N
1645741735.1,286047002.2,N
1645741755.8,286047002.8,N
1645741775.7,286047000.0,N
1645741795.5,286047002.6,N
1645741815.4,286047002.4,N
1645741835.2,286047001.6,N
1645741855.0,286047004.3,N
1645741855.9,286047004.3,N
1645741875.8,286047003.9,N
1645741895.6,286047003.7,N
1645741915.4,286047003.2,N
1645741935.3,286047001.7,N
1645741955.1,286047002.0,N
1645741975.9,286047004.0,N
1645741995.7,286047003.8,N
1645742015.5,286047006.0,Y
1645742035.4,286047003.9,P
1645742055.2,286047004.2,P
1645742075.1,286047004.3,P
1645742076.0,286047004.3,Y
1645742095.8,286046998.7,P
1645742115.6,286047000.5,N
1645742135.5,286047001.1,N
1645742155.3,286046999.9,N
1645742175.2,286046999.9,N
1645742195.9,286047000.0,N
1645742215.7,286047002.4,N
1645742235.6,286047002.8,N
1645742255.4,286047000.9,N
1645742275.2,286046999.9,N
1645742295.1,286046998.4,N
1645742296.0,286046998.4,N
1645742315.8,286046998.8,N
1645742335.7,286046998.6,N
1645742355.5,286047001.0,N
1645742375.3,286047002.8,N
1645742395.2,286047002.0,N
1645742415.0,286047002.5,N
1645742415.9,286047002.5,N
1645742435.8,286047001.9,N
1645742455.6,286047000.3,N
1645742475.4,286047000.5,N
1645742495.3,286047000.5,N
1645742515.1,286047001.6,N
1645742535.8,286047002.8,N
1645742555.7,286047002.2,N
1645742575.5,286047004.0,N
1645742595.4,286047002.0,N
1645742615.2,286047002.6,N
1645742635.0,286047002.1,N
1645742635.9,286047002.1,N
1645742655.8,286047000.3,N
1645742675.6,286047000.0,N
1645742695.4,286047002.7,N
1645742715.3,286046999.9,N
1645742735.1,286047002.1,N
1645742755.9,286047003.7,N
1645742775.7,286047001.4,N
1645742795.5,286047001.7,N
1645742815.4,286047001.8,N
1645742835.2,286047001.3,N
1645742855.0,286047001.4,N
1645742856.0,286047001.4,N
1645742875.8,286047002.2,N
1645742895.6,286047001.8,N
1645742915.5,286047001.4,N
1645742935.3,286047001.6,N
1645742955.1,286047001.9,N
1645742975.9,286047001.5,N
1645742995.7,286047004.3,Y
1645743015.6,286047000.0,P
1645743035.4,286047001.6,N
1645743055.2,286046999.7,N
1645743075.1,286046999.8,N
1645743076.0,286046999.8,N
1645743095.8,286047002.6,N
1645743115.7,286047001.5,N
1645743135.5,286047001.7,N
1645743155.3,286047001.6,N
1645743175.2,286047002.0,N
1645743195.9,286047000.0,N
1645743215.7,286047002.3,N
1645743235.6,286047002.3,N
1645743255.4,286047001.7,N
1645743275.3,286047003.1,Y
1645743295.1,286047001.8,P
1645743296.0,286047001.8,P
1645743315.8,286046999.7,N
1645743335.7,286046998.1,N
1645743355.5,286047000.1,N
1645743375.3,286047000.7,N
1645743395.2,286046999.8,N
1645743415.0,286047002.2,N
1645743415.9,286047002.2,N
1645743435.8,286047002.6,N
1645743455.6,286047002.6,N
1645743475.4,286047002.6,N
1645743495.3,286046998.1,N
1645743515.1,286047000.8,N
1645743535.8,286047000.8,N
1645743555.7,286047001.0,N
1645743575.5,286047001.1,N
1645743595.4,286047000.4,N
