# file name; noise; peak f.; mag.; duration
20220224190025520_HFN-R2_met.fits;8.59896;26519.5;38.8812;0.512
20220224190101701_HFN-R2_met.fits;7.4248;26509.3;50.3484;0.170667
20220224190042586_HFN-R2_snap.fits;8.95315;26474.1;6.42698;0
20220224190142661_HFN-R2_snap.fits;8.41442;26529.8;5.80127;0
20220224190240858_HFN-R2_met.fits;7.70965;26509.3;31.2629;0.341333
20220224190242736_HFN-R2_snap.fits;9.20312;26518.1;9.57636;0
20220224190342810_HFN-R2_snap.fits;8.38841;26469.7;6.68444;0
20220224190451418_HFN-R2_met.fits;8.23257;26488.8;26.5548;0.170667
20220224190533402_HFN-R2_met.fits;10.0096;26500.5;34.8137;0.341333
20220224190442885_HFN-R2_snap.fits;8.94806;26468.3;8.24277;0
20220224190542960_HFN-R2_snap.fits;8.24385;26545.9;8.37078;0
20220224190643034_HFN-R2_snap.fits;9.11608;26487.3;7.97041;0
20220224190831237_HFN-R2_met.fits;8.60985;26502;37.0206;0.341333
20220224190743109_HFN-R2_snap.fits;7.95856;26545.9;7.73446;0
20220224190843184_HFN-R2_snap.fits;7.20144;26497.6;8.22581;0
20220224190943258_HFN-R2_snap.fits;8.52006;26502;7.21136;0
20220224191043333_HFN-R2_snap.fits;15.6066;26497.6;7.32921;0
20220224191143408_HFN-R2_snap.fits;7.50991;26477.1;10.7712;0
20220224191257648_HFN-R2_met.fits;9.14467;26502;26.7035;0.170667
20220224191302938_HFN-R2_met.fits;9.61572;26507.8;26.9758;0.341333
20220224191243482_HFN-R2_snap.fits;10.317;26453.6;7.48921;0
20220224191346629_HFN-R2_met.fits;10.6594;26500.5;23.9676;0.512
20220224191343557_HFN-R2_snap.fits;9.58462;26475.6;7.51206;0
20220224191536026_HFN-R2_met.fits;10.62;26506.3;59.7109;0.341333
20220224191443632_HFN-R2_snap.fits;9.22496;26466.8;8.61434;0
20220224191543706_HFN-R2_snap.fits;8.53637;26547.4;7.58113;0
20220224191709210_HFN-R2_met.fits;9.91476;26544.4;29.2977;0.170667
20220224191643781_HFN-R2_snap.fits;8.55579;26506.3;11.4185;0
20220224191743856_HFN-R2_snap.fits;8.2181;26481.4;7.94704;0
20220224191843930_HFN-R2_snap.fits;7.4685;26480;8.40323;0
20220224191944005_HFN-R2_snap.fits;9.06388;26450.7;8.42704;0
20220224192044080_HFN-R2_snap.fits;8.72654;26526.9;6.93291;0
20220224192144154_HFN-R2_snap.fits;8.46339;26494.6;8.79282;0
20220224192328432_HFN-R2_met.fits;9.37002;26504.9;39.2008;0.341333
20220224192244229_HFN-R2_snap.fits;7.73843;26540;8.5374;0
20220224192344304_HFN-R2_snap.fits;8.39273;26532.7;11.3012;0
20220224192444378_HFN-R2_snap.fits;8.12415;26477.1;7.38837;0
20220224192544453_HFN-R2_snap.fits;8.73205;26496.1;8.71668;0
20220224192644528_HFN-R2_snap.fits;9.01566;26477.1;7.08338;0
20220224192818906_HFN-R2_met.fits;8.36897;26496.1;27.7446;0.682667
20220224192744602_HFN-R2_snap.fits;8.92617;26460.9;7.54493;0
20220224192844677_HFN-R2_snap.fits;7.73237;26478.5;6.90835;0
20220224192944752_HFN-R2_snap.fits;6.6703;26471.2;5.08277;0
20220224193116570_HFN-R2_met.fits;7.70992;26497.6;28.0402;0.170667
20220224193044826_HFN-R2_snap.fits;7.25861;26529.8;6.83537;0
20220224193151216_HFN-R2_met.fits;8.13156;26510.7;33.4796;0.341333
20220224193144901_HFN-R2_snap.fits;9.48173;26497.6;5.71495;0
20220224193244976_HFN-R2_snap.fits;6.38413;26541.5;7.77212;0
20220224193345050_HFN-R2_snap.fits;10.2967;26478.5;7.91972;0
20220224193445125_HFN-R2_snap.fits;10.9613;26482.9;10.7715;0
20220224193545200_HFN-R2_snap.fits;8.24637;26463.9;8.8907;0
20220224193732720_HFN-R2_met.fits;9.50009;26502;19.2355;0.170667
20220224193645274_HFN-R2_snap.fits;11.454;26519.5;8.12248;0
20220224193745349_HFN-R2_snap.fits;8.87682;26500.5;7.22772;0
20220224193845424_HFN-R2_snap.fits;9.20286;26532.7;9.35621;0
20220224193945498_HFN-R2_snap.fits;7.23909;26455.1;7.47522;0
20220224194045573_HFN-R2_snap.fits;8.1842;26509.3;5.84461;0
20220224194212784_HFN-R2_met.fits;7.21773;26493.2;14.9719;0.170667
20220224194145648_HFN-R2_snap.fits;14.2892;26478.5;9.84804;0
20220224194245722_HFN-R2_snap.fits;9.4438;26543;9.4641;0
20220224194345797_HFN-R2_snap.fits;9.68375;26535.6;6.7674;0
20220224194445872_HFN-R2_snap.fits;7.57166;26455.1;6.64542;0
20220224194545946_HFN-R2_snap.fits;10.1694;26535.6;5.21145;0
20220224194646021_HFN-R2_snap.fits;8.74374;26545.9;8.10019;0
20220224194825690_HFN-R2_met.fits;9.35707;26506.3;28.1627;0.170667
20220224194746096_HFN-R2_snap.fits;8.50579;26529.8;5.85723;0
20220224194846170_HFN-R2_snap.fits;7.81945;26471.2;7.93789;0
20220224194946245_HFN-R2_snap.fits;9.37441;26525.4;8.99828;0
20220224195050245_HFN-R2_met.fits;9.02524;26500.5;34.1068;0.170667
20220224195046320_HFN-R2_snap.fits;8.93894;26540;7.2899;0
20220224195146394_HFN-R2_snap.fits;8.47415;26458;8.85524;0
20220224195300293_HFN-R2_met.fits;10.8285;26502;38.6133;0.341333
20220224195246469_HFN-R2_snap.fits;7.77308;26485.8;7.67683;0
20220224195346544_HFN-R2_snap.fits;7.48719;26528.3;7.97622;0
20220224195446618_HFN-R2_snap.fits;7.05968;26459.5;7.03449;0
20220224195546693_HFN-R2_snap.fits;7.65434;26521;5.90859;0
20220224195646768_HFN-R2_snap.fits;7.90675;26491.7;6.30896;0
20220224195746842_HFN-R2_snap.fits;8.63075;26466.8;7.34107;0
20220224195846917_HFN-R2_snap.fits;7.56884;26456.5;7.30128;0
20220224195946992_HFN-R2_snap.fits;9.70351;26485.8;5.64927;0
