# file name; noise; peak f.; mag.; duration
20220224080053381_HFN-R2_snap.fits;7.80453;26484.4;8.19908;0
20220224080202842_HFN-R2_met.fits;8.72581;26494.6;17.5838;0.170667
20220224080211888_HFN-R2_met.fits;7.83107;26510.7;55.3431;0.341333
20220224080153456_HFN-R2_snap.fits;9.2444;26458;6.85897;0
20220224080253530_HFN-R2_snap.fits;6.7779;26538.6;6.07553;0
20220224080353605_HFN-R2_snap.fits;7.74725;26449.2;7.51228;0
20220224080536858_HFN-R2_met.fits;7.87537;26487.3;19.737;0.170667
20220224080453680_HFN-R2_snap.fits;7.82913;26547.4;7.6452;0
20220224080553754_HFN-R2_snap.fits;9.56006;26513.7;8.37029;0
20220224080653829_HFN-R2_snap.fits;11.6544;26456.5;10.0607;0
20220224080753904_HFN-R2_snap.fits;8.34824;26472.7;6.53011;0
20220224080853978_HFN-R2_snap.fits;8.45993;26463.9;8.15114;0
20220224081010096_HFN-R2_met.fits;9.09684;26525.4;24.8406;0.170667
20220224080954053_HFN-R2_snap.fits;10.5582;26468.3;10.9877;0
20220224081054128_HFN-R2_snap.fits;10.6329;26472.7;8.5024;0
20220224081154202_HFN-R2_snap.fits;8.74368;26471.2;9.20549;0
20220224081258714_HFN-R2_met.fits;8.35588;26502;26.2519;0.170667
20220224081254277_HFN-R2_snap.fits;9.75309;26526.9;10.3262;0
20220224081431216_HFN-R2_met.fits;10.7566;26487.3;29.791;0.170667
20220224081354352_HFN-R2_snap.fits;10.1725;26487.3;8.75955;0
20220224081454426_HFN-R2_snap.fits;9.28971;26502;11.1292;0
20220224081644336_HFN-R2_met.fits;8.28843;26523.9;19.5133;0.170667
20220224081554501_HFN-R2_snap.fits;8.9591;26545.9;8.23162;0
20220224081731610_HFN-R2_met.fits;8.13225;26516.6;19.1259;0.341333
20220224081654576_HFN-R2_snap.fits;9.3596;26535.6;9.88704;0
20220224081754650_HFN-R2_snap.fits;9.81246;26502;26.473;0
20220224081853701_HFN-R2_met.fits;9.81666;26497.6;36.0041;1.536
20220224081901893_HFN-R2_met.fits;9.04267;26503.4;19.5162;6.144
20220224081854725_HFN-R2_snap.fits;9.36891;26488.8;8.02265;0
20220224081954800_HFN-R2_snap.fits;9.08734;26535.6;9.29906;0
20220224082107504_HFN-R2_met.fits;10.4759;26493.2;23.8326;0.170667
20220224082109552_HFN-R2_met.fits;8.63868;26491.7;62.6763;0.512
20220224082054874_HFN-R2_snap.fits;9.36117;26523.9;7.11993;0
20220224082209114_HFN-R2_met.fits;8.02477;26474.1;19.2611;0.341333
20220224082154949_HFN-R2_snap.fits;10.0365;26471.2;8.1384;0
20220224082255024_HFN-R2_snap.fits;12.2833;26532.7;9.67718;0
20220224082411824_HFN-R2_met.fits;10.2472;26496.1;21.6607;0.170667
20220224082355098_HFN-R2_snap.fits;9.55064;26493.2;9.99517;0
20220224082455173_HFN-R2_snap.fits;9.42422;26509.3;7.67028;0
20220224082555248_HFN-R2_snap.fits;9.42944;26462.4;9.88513;0
20220224082655322_HFN-R2_snap.fits;8.45077;26534.2;7.78273;0
20220224082755397_HFN-R2_snap.fits;9.23834;26449.2;7.34519;0
20220224082855472_HFN-R2_snap.fits;10.0912;26526.9;7.62134;0
20220224082955546_HFN-R2_snap.fits;9.55458;26515.1;8.60659;0
20220224083055621_HFN-R2_snap.fits;8.85546;26485.8;8.54483;0
20220224083155696_HFN-R2_snap.fits;9.45101;26538.6;9.13858;0
20220224083311984_HFN-R2_met.fits;9.68342;26506.3;44.9472;0.341333
20220224083255770_HFN-R2_snap.fits;8.76845;26544.4;9.56455;0
20220224083355845_HFN-R2_snap.fits;8.08366;26496.1;9.09978;0
20220224083455920_HFN-R2_snap.fits;7.63066;26523.9;8.03122;0
20220224083551045_HFN-R2_met.fits;7.85027;26509.3;18.8495;2.90133
20220224083600773_HFN-R2_met.fits;9.20129;26484.4;19.0144;0.170667
20220224083555994_HFN-R2_snap.fits;8.53923;26459.5;4.81013;0
20220224083716037_HFN-R2_met.fits;9.80812;26497.6;28.2978;0.170667
20220224083725936_HFN-R2_met.fits;9.58688;26500.5;52.6152;0.341333
20220224083656069_HFN-R2_snap.fits;10.5109;26509.3;7.84094;0
20220224083809456_HFN-R2_met.fits;7.49973;26523.9;16.5997;0.341333
20220224083756144_HFN-R2_snap.fits;7.18133;26513.7;8.06748;0
20220224083919088_HFN-R2_met.fits;8.23104;26499;19.8275;0.170667
20220224083856218_HFN-R2_snap.fits;9.89112;26529.8;7.41903;0
20220224083956293_HFN-R2_snap.fits;8.08013;26500.5;8.01288;0
20220224084056368_HFN-R2_snap.fits;9.51711;26531.2;7.92773;0
20220224084156442_HFN-R2_snap.fits;10.0741;26485.8;8.37018;0
20220224084256517_HFN-R2_snap.fits;9.20912;26449.2;7.87513;0
20220224084356592_HFN-R2_snap.fits;8.12195;26469.7;6.89629;0
20220224084456666_HFN-R2_snap.fits;8.15581;26503.4;9.72914;0
20220224084648794_HFN-R2_met.fits;7.43145;26516.6;18.0011;0.170667
20220224084556741_HFN-R2_snap.fits;8.8485;26487.3;8.36611;0
20220224084738288_HFN-R2_met.fits;9.07681;26491.7;38.35;0.170667
20220224084656816_HFN-R2_snap.fits;8.82823;26529.8;7.20025;0
20220224084756890_HFN-R2_snap.fits;8.51175;26503.4;7.05991;0
20220224084936560_HFN-R2_met.fits;7.68849;26493.2;52.6628;2.21867
20220224084856965_HFN-R2_snap.fits;7.572;26468.3;9.6085;0
20220224085038512_HFN-R2_met.fits;7.96981;26460.9;17.9381;0.170667
20220224084957040_HFN-R2_snap.fits;9.41076;26490.2;7.09904;0
20220224085057114_HFN-R2_snap.fits;7.73335;26519.5;5.97174;0
20220224085157189_HFN-R2_snap.fits;8.71401;26537.1;9.1106;0
20220224085257264_HFN-R2_snap.fits;7.24136;26537.1;4.30753;0
20220224085411504_HFN-R2_met.fits;7.87132;26494.6;24.7101;0.341333
20220224085357338_HFN-R2_snap.fits;7.25426;26463.9;6.70049;0
20220224085540762_HFN-R2_met.fits;6.93417;26537.1;16.3644;0.512
20220224085457413_HFN-R2_snap.fits;7.49668;26540;6.21735;0
20220224085557488_HFN-R2_snap.fits;7.92079;26522.5;8.2458;0
20220224085657562_HFN-R2_snap.fits;7.52103;26515.1;6.72518;0
20220224085839109_HFN-R2_met.fits;7.41029;26509.3;17.8701;0.341333
20220224085757637_HFN-R2_snap.fits;7.80017;26504.9;5.02597;0
20220224085857712_HFN-R2_snap.fits;7.24843;26494.6;6.2367;0
20220224085957786_HFN-R2_snap.fits;6.71437;26529.8;8.87776;0
