#timestamp,LO_Frequency,Hit,StdDev 
1645700415.4,286046999.4,N
1645700435.2,286046999.4,N
1645700455.1,286046999.6,N
1645700456.0,286046999.6,N
1645700475.8,286046999.5,N
1645700495.7,286046999.1,N
1645700515.5,286046999.0,N
1645700535.3,286046998.5,N
1645700555.2,286047001.2,N
1645700575.0,286046998.7,N
1645700575.9,286046998.7,N
1645700595.8,286046996.5,N
1645700615.6,286046997.4,N
1645700635.4,286046997.4,N
1645700655.3,286046999.6,N
1645700675.1,286046996.9,N
1645700695.8,286046998.5,N
1645700715.7,286047001.2,N
1645700735.5,286047001.1,N
1645700755.4,286046998.2,N
1645700775.2,286047000.1,N
1645700795.0,286047001.0,N
1645700795.9,286047001.0,N
1645700815.8,286046997.4,N
1645700835.6,286047000.3,N
1645700855.4,286046997.0,N
1645700875.3,286046996.7,N
1645700895.1,286046997.5,N
1645700915.9,286046995.1,Y
1645700935.7,286046997.7,P
1645700955.5,286046996.1,P
1645700975.4,286046994.8,P
1645700995.2,286046992.0,Y
1645701015.1,286046999.5,P
1645701016.0,286046999.5,N
1645701035.8,286046996.5,N
1645701055.6,286046995.0,Y
1645701075.5,286046998.3,P
1645701095.3,286047002.7,P
1645701115.1,286047001.2,N
1645701135.9,286046998.3,N
1645701155.7,286047000.9,N
1645701175.6,286047002.7,N
1645701195.4,286046998.9,N
1645701215.2,286046999.3,N
1645701235.1,286046996.8,N
1645701236.0,286046996.8,N
1645701255.8,286046995.1,N
1645701275.7,286046998.7,N
1645701295.5,286047000.7,N
1645701315.3,286046997.3,N
1645701335.2,286046997.2,N
1645701355.9,286046995.9,N
1645701375.7,286046993.4,Y
1645701395.6,286046997.6,P
1645701415.4,286046997.8,P
1645701435.3,286046996.7,P
1645701455.1,286046999.6,N
1645701456.0,286046999.6,N
1645701475.8,286046999.9,N
1645701495.7,286047002.5,N
1645701515.5,286047000.5,N
1645701535.3,286046996.5,N
1645701555.2,286047000.5,N
1645701575.0,286046996.9,N
1645701575.9,286046996.9,N
1645701595.8,286046995.2,N
1645701615.6,286046995.3,N
1645701635.4,286046995.1,N
1645701655.3,286046995.3,N
1645701675.1,286046996.2,N
1645701695.8,286046994.3,N
1645701715.7,286046992.7,Y
1645701735.5,286046995.8,P
1645701755.4,286046995.1,P
1645701775.2,286046996.3,P
1645701795.0,286046998.0,N
1645701795.9,286046998.0,N
1645701815.8,286046996.6,Y
1645701835.6,286047002.4,P
1645701855.5,286046999.7,N
1645701875.3,286047001.9,N
1645701895.1,286047001.9,N
1645701915.9,286047002.4,N
1645701935.7,286046998.1,N
1645701955.5,286046998.3,N
1645701975.4,286047001.1,N
1645701995.2,286047001.2,N
1645702015.1,286047000.7,N
1645702016.0,286047000.7,N
1645702035.8,286046998.5,N
1645702055.6,286042108.4,Y
1645702075.5,286047000.5,P
1645702095.3,286047002.3,P
1645702115.2,286047000.8,N
1645702135.9,286047000.9,N
1645702155.7,286047001.1,N
1645702175.6,286047002.5,Y
1645702195.4,286046999.8,P
1645702215.2,286047001.6,N
1645702235.1,286047002.5,P
1645702236.0,286047002.5,N
1645702255.8,286047002.1,N
1645702275.7,286046999.7,N
1645702295.5,286047000.4,N
1645702315.3,286046999.8,N
1645702335.2,286047001.8,N
1645702355.0,286047003.2,N
1645702355.9,286047003.2,N
1645702405.8,286047004.0,E
1645702415.7,286047000.9,N
1645702435.5,286046997.5,P
1645702455.4,286046997.2,N
1645702475.2,286046996.6,N
1645702495.1,286046997.0,N
1645702496.0,286046997.0,N
1645702515.8,286046996.9,N
1645702535.6,286046998.7,N
1645702555.5,286046998.4,N
1645702575.3,286047001.1,N
1645702595.1,286046999.2,N
1645702615.9,286046998.7,N
1645702635.7,286047001.2,N
1645702655.6,286046997.0,N
1645702675.4,286046996.8,N
1645702695.2,286046998.0,N
1645702715.1,286046995.4,N
1645702716.0,286046995.4,N
1645702735.8,286046994.9,N
1645702755.6,286046995.1,N
1645702775.5,286046995.0,N
1645702795.3,286046995.6,N
1645702815.2,286046995.2,N
1645702835.9,286046994.9,N
1645702855.7,286046995.4,N
1645702875.6,286046995.5,N
1645702895.4,286046993.8,Y
1645702915.3,286046996.5,P
1645702935.1,286046999.0,P
1645702936.0,286046999.0,N
1645702955.8,286046999.3,N
1645702975.7,286046997.0,N
1645702995.5,286046996.9,N
1645703015.3,286046997.3,N
1645703035.2,286046996.7,Y
1645703055.0,286047011.9,P
1645703055.9,286046998.3,N
1645703075.8,286046999.0,N
1645703095.6,286046999.2,N
1645703115.4,286047000.3,N
1645703135.3,286046998.1,N
1645703155.1,286046996.5,N
1645703175.9,286046998.7,N
1645703195.7,286046996.6,N
1645703215.5,286046999.3,N
1645703235.4,286046999.0,N
1645703255.2,286046999.1,N
1645703275.0,286046999.5,N
1645703275.9,286046999.5,N
1645703295.8,286046999.2,N
1645703315.6,286046996.9,N
1645703335.5,286046996.9,N
1645703355.3,286046999.6,N
1645703375.1,286046999.2,N
1645703395.9,286046996.7,N
1645703415.7,286046999.4,N
1645703435.5,286046999.1,N
1645703455.4,286046999.6,N
1645703475.2,286046999.6,N
1645703495.1,286046997.9,N
1645703496.0,286046997.9,N
1645703515.8,286046997.3,N
1645703535.6,286046997.3,N
1645703555.5,286046995.1,N
1645703575.3,286046995.2,N
1645703595.2,286046995.2,N
1645703615.9,286046995.2,Y
1645703635.7,286046997.2,P
1645703655.6,286046997.0,P
1645703675.4,286046996.7,P
1645703695.2,286046997.4,Y
1645703715.1,286047001.0,P
1645703716.0,286047001.0,N
1645703735.8,286047000.5,N
1645703755.7,286046998.2,N
1645703775.5,286046999.0,N
1645703795.3,286047001.1,N
1645703815.2,286047001.1,N
1645703835.0,286046998.5,N
1645703835.9,286046998.5,N
1645703855.8,286047000.9,N
1645703875.6,286047000.8,N
1645703895.4,286046998.5,N
1645703915.3,286046998.6,N
1645703935.1,286046996.6,N
1645703955.8,286046997.0,N
1645703975.7,286046999.2,N
1645703995.5,286047000.5,N
