#timestamp,LO_Frequency,Hit,StdDev 
1645743615.2,286047002.2,N
1645743635.0,286046998.3,N
1645743635.9,286046998.3,N
1645743655.8,286046998.1,N
1645743675.6,286047000.3,N
1645743695.5,286047000.5,N
1645743715.3,286047000.1,N
1645743735.1,286047002.4,N
1645743755.9,286047000.3,N
1645743775.7,286046999.9,N
1645743795.5,286047001.0,N
1645743815.4,286047000.5,N
1645743835.2,286047000.7,N
1645743855.1,286047000.2,N
1645743856.0,286047000.2,N
1645743875.8,286047001.6,N
1645743895.6,286047001.9,N
1645743915.5,286047001.3,N
1645743935.3,286047003.6,N
1645743955.2,286047001.5,N
1645743975.9,286047003.9,N
1645743995.7,286047004.0,N
1645744015.6,286047003.0,N
1645744035.4,286043470.5,Y
1645744055.3,286047001.3,P
1645744075.1,286047001.6,P
1645744076.0,286047001.6,P
1645744095.8,286047002.2,Y
1645744115.7,286047002.8,P
1645744135.5,286047000.7,N
1645744155.3,286047000.5,N
1645744175.2,286047000.3,N
1645744195.0,286047000.0,N
1645744195.9,286047000.0,N
1645744215.8,286046999.8,N
1645744235.6,286047001.9,N
1645744255.4,286047002.0,N
1645744275.3,286047002.8,N
1645744295.1,286047001.0,N
1645744315.8,286046999.8,N
1645744335.7,286047002.0,N
1645744355.5,286047002.1,N
1645744375.4,286047001.5,N
1645744395.2,286047001.8,N
1645744415.0,286047002.9,N
1645744415.9,286047002.9,N
1645744435.8,286047003.5,Y
1645744455.6,286047001.8,P
1645744475.5,286047004.2,P
1645744495.3,286047003.8,P
1645744515.1,286047002.7,N
1645744535.9,286047002.8,N
1645744555.7,286046999.7,N
1645744575.5,286047002.5,N
1645744595.4,286047002.7,N
1645744615.2,286047002.6,N
1645744635.1,286047002.3,N
1645744636.0,286047002.3,N
1645744655.8,286047000.3,N
1645744675.6,286047002.7,N
1645744695.5,286046999.8,N
1645744715.3,286046999.7,N
1645744735.1,286046999.9,N
1645744755.9,286047000.4,N
1645744775.7,286047000.6,N
1645744795.6,286047000.1,N
1645744815.4,286047000.6,N
1645744835.2,286046998.9,N
1645744855.1,286046998.6,N
1645744856.0,286046998.6,N
1645744875.8,286046998.7,N
1645744895.7,286046998.6,N
1645744915.5,286047001.2,N
1645744935.3,286046999.4,N
1645744955.2,286046995.3,N
1645744975.9,286046996.9,N
1645744995.7,286046998.7,N
1645745015.6,286047000.8,N
1645745035.4,286046998.6,N
1645745055.3,286047000.0,N
1645745075.1,286047000.0,N
1645745076.0,286047000.0,N
1645745095.8,286047000.2,N
1645745115.7,286047000.2,N
1645745135.5,286047000.1,N
1645745155.3,286047002.6,N
1645745175.2,286047000.0,N
1645745195.0,286047000.2,N
1645745195.9,286047000.2,N
1645745215.8,286047000.1,N
1645745235.6,286047000.2,N
1645745255.4,286046999.9,N
1645745275.3,286047000.0,N
1645745295.1,286047000.7,N
1645745315.8,286047000.4,N
1645745335.7,286047000.1,N
1645745355.5,286047001.8,N
1645745375.4,286047004.0,N
1645745395.2,286047003.9,N
1645745415.0,286047002.6,N
1645745415.9,286047002.6,N
1645745435.8,286047001.4,N
1645745455.6,286047002.5,N
1645745475.5,286047000.4,N
1645745495.3,286047000.4,N
1645745515.1,286047000.7,N
1645745535.9,286047000.3,N
1645745555.7,286046999.8,N
1645745575.5,286047001.9,N
1645745595.4,286047002.5,N
1645745615.2,286047001.5,N
1645745635.1,286047004.4,Y
1645745636.0,286047004.4,P
1645745655.8,286047001.4,N
1645745675.6,286047004.4,N
1645745695.5,286047003.1,N
1645745715.3,286047003.4,N
1645745735.2,286047005.6,Y
1645745755.9,286047002.3,P
1645745775.7,286046998.1,P
1645745795.6,286047001.1,N
1645745815.4,286046998.4,N
1645745835.2,286046999.4,N
1645745855.1,286046998.4,N
1645745856.0,286046998.4,N
1645745875.8,286046998.4,N
1645745895.7,286047001.0,N
1645745915.5,286047002.8,N
1645745935.3,286047000.5,N
1645745955.2,286047000.3,N
1645745975.0,286047000.1,N
1645745975.9,286047000.1,N
1645745995.7,286046999.9,N
1645746015.6,286046999.9,N
1645746035.4,286047000.0,N
1645746055.3,286046998.6,N
1645746075.1,286047000.1,N
1645746076.0,286047000.1,N
1645746095.8,286046999.9,N
1645746115.7,286047004.4,Y
1645746135.5,286047001.5,P
1645746155.4,286047002.4,P
1645746175.2,286047000.5,N
1645746195.0,286047001.0,N
1645746195.9,286047001.0,N
1645746215.8,286047001.8,N
1645746235.6,286047002.5,Y
1645746255.4,286047002.3,P
1645746275.3,286047000.1,N
1645746295.1,286046999.8,N
1645746315.9,286047002.7,N
1645746335.7,286047004.4,Y
1645746355.5,286047001.1,P
1645746375.4,286046999.0,P
1645746395.2,286046999.1,N
1645746415.0,286047001.2,N
1645746416.0,286047001.2,N
1645746435.8,286047001.0,N
1645746455.6,286047000.8,N
1645746475.5,286047000.8,N
1645746495.3,286047000.3,N
1645746515.1,286047000.0,N
1645746535.9,286047000.9,N
1645746555.7,286046998.6,N
1645746575.6,286046998.2,N
1645746595.4,286046998.1,N
1645746615.2,286047001.1,N
1645746635.1,286046998.3,N
1645746636.0,286046998.3,N
1645746655.8,286046998.7,N
1645746675.6,286046998.3,N
1645746695.5,286046998.7,N
1645746715.3,286046998.3,N
1645746735.2,286047000.9,N
1645746755.9,286047000.7,N
1645746775.7,286047000.0,N
1645746795.6,286046999.7,N
1645746815.4,286046998.1,N
1645746835.2,286047000.8,N
1645746855.1,286047000.9,N
1645746856.0,286047000.9,N
1645746875.8,286046998.6,N
1645746895.7,286046998.4,N
1645746915.5,286047001.1,N
1645746935.3,286046998.1,N
1645746955.2,286047000.6,N
1645746975.0,286047000.8,N
1645746975.9,286047000.8,N
1645746995.8,286047000.2,N
1645747015.6,286046998.6,N
1645747035.4,286046998.1,N
1645747055.3,286046999.9,N
1645747075.1,286047000.3,N
1645747095.8,286047001.2,N
1645747115.7,286046999.9,N
1645747135.5,286047000.0,N
1645747155.4,286047000.4,N
1645747175.2,286047002.0,N
1645747195.0,286047002.8,N
1645747195.9,286047002.8,N
