# file name; noise; peak f.; mag.; duration
20220224220148250_HFN-R2_met.fits;7.26333;26488.8;27.9846;0.341333
20220224220056026_HFN-R2_snap.fits;7.34174;26503.4;4.82042;0
20220224220156101_HFN-R2_snap.fits;7.64704;26534.2;6.02709;0
20220224220256176_HFN-R2_snap.fits;6.03355;26482.9;6.21589;0
20220224220356250_HFN-R2_snap.fits;7.54035;26545.9;5.38288;0
20220224220456325_HFN-R2_snap.fits;7.54889;26459.5;6.2876;0
20220224220556400_HFN-R2_snap.fits;8.83399;26488.8;7.68629;0
20220224220717637_HFN-R2_met.fits;7.20803;26496.1;16.9396;0.170667
20220224220656474_HFN-R2_snap.fits;7.01015;26518.1;7.25473;0
20220224220804741_HFN-R2_met.fits;7.11317;26494.6;43.9831;0.341333
20220224220828293_HFN-R2_met.fits;8.8412;26500.5;33.0784;0.512
20220224220756549_HFN-R2_snap.fits;7.74329;26462.4;5.27594;0
20220224220953456_HFN-R2_met.fits;7.52555;26500.5;26.8854;0.170667
20220224220856624_HFN-R2_snap.fits;6.79311;26455.1;7.46108;0
20220224221035610_HFN-R2_met.fits;6.44307;26487.3;17.9342;0.170667
20220224220956698_HFN-R2_snap.fits;6.5179;26450.7;6.53591;0
20220224221056773_HFN-R2_snap.fits;7.82396;26506.3;7.11918;0
20220224221156848_HFN-R2_snap.fits;7.7064;26502;50.0541;0
20220224221256069_HFN-R2_met.fits;7.52419;26502;74.6326;0.512
20220224221256922_HFN-R2_snap.fits;7.64892;26465.3;5.97609;0
20220224221356997_HFN-R2_snap.fits;7.97193;26538.6;6.7259;0
20220224221518064_HFN-R2_met.fits;7.58562;26518.1;16.1786;0.512
20220224221545200_HFN-R2_met.fits;7.04895;26490.2;40.1109;0.170667
20220224221549296_HFN-R2_met.fits;7.08056;26506.3;22.2477;0.682667
20220224221457072_HFN-R2_snap.fits;9.09779;26485.8;6.03233;0
20220224221619504_HFN-R2_met.fits;9.19139;26503.4;19.9881;0.170667
20220224221557146_HFN-R2_snap.fits;11.5451;26521;8.41889;0
20220224221657221_HFN-R2_snap.fits;11.7084;26463.9;6.01215;0
20220224221757296_HFN-R2_met.fits;6.97788;26493.2;22.3608;0.341333
20220224221853274_HFN-R2_met.fits;10.6422;26493.2;197.04;0.341333
20220224221757296_HFN-R2_snap.fits;17.5767;26497.6;11.299;0
20220224221906586_HFN-R2_met.fits;7.52006;26491.7;15.8487;0.170667
20220224221857370_HFN-R2_snap.fits;8.93249;26493.2;6.25566;0
20220224221957445_HFN-R2_snap.fits;10.0722;26490.2;9.54305;0
20220224222057520_HFN-R2_snap.fits;8.72558;26504.9;7.32018;0
20220224222157594_HFN-R2_snap.fits;9.89898;26512.2;7.79528;0
20220224222257669_HFN-R2_snap.fits;10.2602;26502;8.54288;0
20220224222439386_HFN-R2_met.fits;7.0704;26504.9;14.5107;0.170667
20220224222357744_HFN-R2_snap.fits;9.38215;26478.5;7.692;0
20220224222457818_HFN-R2_snap.fits;8.30509;26450.7;9.5727;0
20220224222557893_HFN-R2_snap.fits;8.21875;26490.2;9.05347;0
20220224222657968_HFN-R2_snap.fits;7.66849;26494.6;9.83424;0
20220224222758042_HFN-R2_snap.fits;10.6813;26452.1;11.1219;0
20220224222858117_HFN-R2_snap.fits;8.92214;26465.3;10.7001;0
20220224223035056_HFN-R2_met.fits;9.2468;26504.9;33.0812;1.024
20220224222958192_HFN-R2_snap.fits;7.13477;26480;8.15976;0
20220224223112261_HFN-R2_met.fits;7.46054;26485.8;15.256;0.341333
20220224223058266_HFN-R2_snap.fits;7.30548;26516.6;8.39875;0
20220224223158341_HFN-R2_snap.fits;8.87009;26482.9;6.25003;0
20220224223332037_HFN-R2_met.fits;6.15843;26504.9;14.4301;0.170667
20220224223258416_HFN-R2_snap.fits;7.27978;26488.8;6.85741;0
20220224223358490_HFN-R2_snap.fits;9.90554;26484.4;6.42813;0
20220224223554032_HFN-R2_met.fits;9.19034;26496.1;32.0266;0.170667
20220224223458565_HFN-R2_snap.fits;9.50052;26472.7;8.94488;0
20220224223612122_HFN-R2_met.fits;9.39336;26500.5;19.3636;0.170667
20220224223558640_HFN-R2_snap.fits;10.8903;26456.5;6.8347;0
20220224223756058_HFN-R2_met.fits;8.92124;26499;21.2133;0.341333
20220224223658714_HFN-R2_snap.fits;7.18705;26547.4;6.72181;0
20220224223758789_HFN-R2_snap.fits;8.41129;26488.8;8.29765;0
20220224223858864_HFN-R2_snap.fits;8.28074;26460.9;6.98097;0
20220224224015493_HFN-R2_met.fits;7.78119;26482.9;18.8915;0.170667
20220224223958938_HFN-R2_snap.fits;8.93511;26518.1;6.17255;0
20220224224059013_HFN-R2_snap.fits;8.11181;26515.1;7.9876;0
20220224224159088_HFN-R2_snap.fits;6.68084;26455.1;7.24869;0
20220224224259162_HFN-R2_snap.fits;8.88681;26528.3;6.43503;0
20220224224359237_HFN-R2_snap.fits;8.71198;26513.7;6.84395;0
20220224224459312_HFN-R2_snap.fits;7.32322;26466.8;7.7617;0
20220224224559386_HFN-R2_snap.fits;8.70872;26504.9;7.87199;0
20220224224659461_HFN-R2_snap.fits;7.35896;26521;6.08161;0
20220224224759536_HFN-R2_snap.fits;7.83337;26534.2;8.55743;0
20220224224928282_HFN-R2_met.fits;6.71417;26537.1;15.5264;0.170667
20220224224859610_HFN-R2_snap.fits;7.93222;26535.6;6.04772;0
20220224224959685_HFN-R2_snap.fits;7.27219;26535.6;6.60746;0
20220224225122629_HFN-R2_met.fits;6.67447;26493.2;18.6604;0.341333
20220224225155568_HFN-R2_met.fits;8.5057;26484.4;58.3476;1.36533
20220224225059760_HFN-R2_snap.fits;6.11549;26531.2;7.23942;0
20220224225159834_HFN-R2_snap.fits;8.45935;26510.7;7.99674;0
20220224225259909_HFN-R2_snap.fits;7.84158;26449.2;7.46633;0
20220224225359984_HFN-R2_snap.fits;10.1367;26513.7;10.9244;0
20220224225523781_HFN-R2_met.fits;10.0852;26494.6;25.8122;0.170667
20220224225500058_HFN-R2_snap.fits;8.45012;26487.3;6.44396;0
20220224225642970_HFN-R2_met.fits;8.18115;26497.6;32.2914;0.170667
20220224225600133_HFN-R2_snap.fits;9.86284;26481.4;8.96401;0
20220224225744752_HFN-R2_met.fits;8.96933;26497.6;62.5459;0.512
20220224225700208_HFN-R2_snap.fits;7.52347;26500.5;7.69002;0
20220224225800282_HFN-R2_snap.fits;8.26996;26490.2;8.83154;0
20220224225900357_HFN-R2_snap.fits;8.22802;26528.3;7.88873;0
