# file name; noise; peak f.; mag.; duration
20220224120011226_HFN-R2_snap.fits;7.074;26512.2;6.70085;0
20220224120111301_HFN-R2_snap.fits;7.69967;26482.9;6.2341;0
20220224120220762_HFN-R2_met.fits;8.06088;26452.1;16.9204;0.170667
20220224120225541_HFN-R2_met.fits;8.63951;26502;37.0516;0.170667
20220224120232538_HFN-R2_met.fits;9.10904;26513.7;46.45;0.341333
20220224120211376_HFN-R2_snap.fits;7.25793;26515.1;5.6289;0
20220224120311450_HFN-R2_snap.fits;7.95397;26545.9;6.50486;0
20220224120411525_HFN-R2_snap.fits;7.573;26545.9;6.88905;0
20220224120511600_HFN-R2_snap.fits;9.02464;26525.4;6.47705;0
20220224120611674_HFN-R2_snap.fits;7.25121;26471.2;8.58353;0
20220224120711749_HFN-R2_snap.fits;7.56732;26494.6;6.5223;0
20220224120811824_HFN-R2_snap.fits;7.29378;26503.4;5.44717;0
20220224120911898_HFN-R2_snap.fits;8.20107;26456.5;7.26811;0
20220224121011973_HFN-R2_snap.fits;8.00682;26493.2;8.13892;0
20220224121152666_HFN-R2_met.fits;5.88671;26488.8;25.7639;0.341333
20220224121200517_HFN-R2_met.fits;8.62823;26478.5;18.2069;0.170667
20220224121112048_HFN-R2_snap.fits;7.69196;26504.9;7.37356;0
20220224121223216_HFN-R2_met.fits;6.97519;26485.8;34.4174;0.170667
20220224121232773_HFN-R2_met.fits;7.76848;26471.2;28.2135;0.341333
20220224121243354_HFN-R2_met.fits;6.66259;26482.9;24.9063;0.341333
20220224121212122_HFN-R2_snap.fits;7.80411;26452.1;5.10849;0
20220224121312197_HFN-R2_snap.fits;7.7936;26453.6;6.74871;0
20220224121412272_HFN-R2_snap.fits;8.49549;26452.1;6.64283;0
20220224121512346_HFN-R2_snap.fits;7.26741;26500.5;8.35975;0
20220224121702256_HFN-R2_met.fits;7.97027;26499;24.4644;0.170667
20220224121612421_HFN-R2_snap.fits;7.50032;26449.2;6.45188;0
20220224121712154_HFN-R2_met.fits;7.23703;26490.2;16.1973;0.512
20220224121712496_HFN-R2_snap.fits;8.86752;26468.3;6.59642;0
20220224121819397_HFN-R2_met.fits;6.67289;26499;19.9889;0.170667
20220224121812570_HFN-R2_snap.fits;8.05169;26543;6.93047;0
20220224121912645_HFN-R2_snap.fits;7.66603;26478.5;6.49001;0
20220224122012720_HFN-R2_snap.fits;7.83553;26455.1;7.83827;0
20220224122143344_HFN-R2_met.fits;7.46241;26521;16.1798;0.170667
20220224122145733_HFN-R2_met.fits;9.14409;26497.6;48.3309;1.36533
20220224122112794_HFN-R2_snap.fits;8.79131;26456.5;6.56607;0
20220224122252122_HFN-R2_met.fits;7.22334;26518.1;16.1731;0.170667
20220224122255365_HFN-R2_met.fits;8.39882;26488.8;29.9114;0.170667
20220224122306629_HFN-R2_met.fits;7.1199;26494.6;16.408;1.19467
20220224122212869_HFN-R2_snap.fits;8.62554;26452.1;7.52417;0
20220224122319088_HFN-R2_met.fits;6.60897;26513.7;30.0977;0.170667
20220224122336325_HFN-R2_met.fits;8.01074;26493.2;19.9577;0.170667
20220224122312944_HFN-R2_snap.fits;7.6937;26468.3;8.70344;0
20220224122413018_HFN-R2_snap.fits;8.81826;26493.2;8.1778;0
20220224122529477_HFN-R2_met.fits;6.63599;26499;15.2119;0.170667
20220224122559685_HFN-R2_met.fits;7.78972;26525.4;17.7911;1.536
20220224122513093_HFN-R2_snap.fits;7.61634;26460.9;5.75414;0
20220224122628016_HFN-R2_met.fits;6.66179;26472.7;14.7755;0.170667
20220224122613168_HFN-R2_snap.fits;8.90935;26521;5.82483;0
20220224122713242_HFN-R2_snap.fits;8.84982;26521;6.10378;0
20220224122847792_HFN-R2_met.fits;7.31604;26493.2;21.1054;0.170667
20220224122900080_HFN-R2_met.fits;8.28711;26474.1;46.8129;0.341333
20220224122813317_HFN-R2_snap.fits;8.02865;26471.2;7.27333;0
20220224122959984_HFN-R2_met.fits;7.92516;26490.2;18.3731;0.170667
20220224122913392_HFN-R2_snap.fits;7.90925;26544.4;5.91776;0
20220224123029168_HFN-R2_met.fits;7.34087;26497.6;17.9442;0.341333
20220224123058010_HFN-R2_met.fits;8.22724;26499;26.4333;0.170667
20220224123013466_HFN-R2_snap.fits;10.4903;26480;6.16811;0
20220224123112517_HFN-R2_met.fits;7.58283;26500.5;16.4859;0.170667
20220224123127365_HFN-R2_met.fits;8.11258;26504.9;39.6705;0.341333
20220224123113541_HFN-R2_snap.fits;7.15346;26519.5;8.43058;0
20220224123302256_HFN-R2_met.fits;6.6924;26477.1;39.538;0.341333
20220224123213616_HFN-R2_snap.fits;7.86195;26468.3;8.07744;0
20220224123318810_HFN-R2_met.fits;6.46525;26519.5;27.0895;0.341333
20220224123313690_HFN-R2_snap.fits;7.72931;26503.4;6.1382;0
20220224123413765_HFN-R2_snap.fits;8.28574;26462.4;7.93734;0
20220224123513840_HFN-R2_snap.fits;5.98406;26529.8;6.13065;0
20220224123619205_HFN-R2_met.fits;7.24205;26503.4;16.2641;0.341333
20220224123613914_HFN-R2_snap.fits;8.50882;26469.7;6.21556;0
20220224123713989_HFN-R2_snap.fits;7.42485;26513.7;6.23209;0
20220224123814064_HFN-R2_snap.fits;7.95625;26503.4;5.29169;0
20220224123914138_HFN-R2_snap.fits;7.23948;26535.6;6.04013;0
20220224124023941_HFN-R2_met.fits;8.2468;26504.9;19.9285;0.341333
20220224124033328_HFN-R2_met.fits;8.44183;26491.7;56.5376;0.341333
20220224124014213_HFN-R2_snap.fits;7.07017;26468.3;5.55559;0
20220224124114288_HFN-R2_snap.fits;7.50141;26506.3;5.52439;0
20220224124214362_HFN-R2_snap.fits;8.47403;26512.2;5.39981;0
20220224124314437_HFN-R2_snap.fits;6.60076;26544.4;5.78413;0
20220224124414512_HFN-R2_snap.fits;7.84207;26456.5;9.22999;0
20220224124514586_HFN-R2_snap.fits;7.7675;26500.5;7.1794;0
20220224124619440_HFN-R2_met.fits;6.82578;26504.9;27.1444;0.341333
20220224124614661_HFN-R2_snap.fits;6.93306;26532.7;6.12966;0
20220224124717466_HFN-R2_met.fits;6.64547;26477.1;13.5369;0.170667
20220224124736752_HFN-R2_met.fits;8.33452;26477.1;20.5996;0.341333
20220224124714736_HFN-R2_snap.fits;7.77627;26453.6;8.46134;0
20220224124814810_HFN-R2_snap.fits;6.71593;26515.1;6.90181;0
20220224124914885_HFN-R2_snap.fits;7.13516;26547.4;7.0559;0
20220224125014960_HFN-R2_snap.fits;8.5046;26455.1;6.71217;0
20220224125121349_HFN-R2_met.fits;7.76141;26499;17.4813;0.341333
20220224125125786_HFN-R2_met.fits;7.66633;26528.3;33.9775;0.170667
20220224125207941_HFN-R2_met.fits;7.19367;26468.3;16.4958;0.170667
20220224125115034_HFN-R2_snap.fits;6.78662;26507.8;6.37676;0
20220224125215109_HFN-R2_snap.fits;7.27343;26485.8;7.39864;0
20220224125315184_HFN-R2_snap.fits;8.09752;26540;8.05731;0
20220224125415258_HFN-R2_snap.fits;8.51123;26453.6;4.8931;0
20220224125515333_HFN-R2_snap.fits;7.22089;26496.1;5.90237;0
20220224125615408_HFN-R2_snap.fits;7.79448;26540;6.80873;0
20220224125715482_HFN-R2_snap.fits;7.117;26488.8;6.11532;0
20220224125830405_HFN-R2_met.fits;7.15706;26487.3;20.878;0.170667
20220224125815557_HFN-R2_snap.fits;7.77159;26515.1;5.99322;0
20220224125924506_HFN-R2_met.fits;6.5377;26481.4;14.3634;0.170667
20220224125915632_HFN-R2_snap.fits;7.76583;26478.5;5.24585;0
