# file name; noise; peak f.; mag.; duration
20220224110006746_HFN-R2_met.fits;6.99667;26480;20.8778;0.170667
20220224110006746_HFN-R2_snap.fits;6.38348;26515.1;6.23244;0
20220224110106821_HFN-R2_snap.fits;7.89562;26515.1;13.8986;0
20220224110226181_HFN-R2_met.fits;8.92021;26519.5;28.109;0.341333
20220224110239493_HFN-R2_met.fits;7.30675;26507.8;15.7497;0.170667
20220224110206896_HFN-R2_snap.fits;7.49944;26545.9;7.65795;0
20220224110306970_HFN-R2_snap.fits;7.56673;26480;7.57327;0
20220224110447152_HFN-R2_met.fits;8.2331;26469.7;27.1297;0.170667
20220224110407045_HFN-R2_snap.fits;7.47339;26531.2;7.2265;0
20220224110536133_HFN-R2_met.fits;7.99091;26487.3;16.8828;0.170667
20220224110507120_HFN-R2_snap.fits;7.14865;26458;6.33967;0
20220224110607194_HFN-R2_snap.fits;7.84826;26496.1;5.54607;0
20220224110726384_HFN-R2_met.fits;7.19157;26493.2;17.4624;0.170667
20220224110707269_HFN-R2_snap.fits;8.58743;26537.1;5.25831;0
20220224110826288_HFN-R2_met.fits;7.94721;26469.7;40.8229;0.341333
20220224110807344_HFN-R2_snap.fits;7.13039;26525.4;11.0776;0
20220224110907418_HFN-R2_snap.fits;6.82167;26537.1;7.65462;0
20220224111007493_HFN-R2_snap.fits;8.61494;26515.1;8.26016;0
20220224111107568_HFN-R2_snap.fits;8.64219;26522.5;6.11535;0
20220224111207642_HFN-R2_snap.fits;8.55669;26515.1;7.67472;0
20220224111344752_HFN-R2_met.fits;7.40305;26503.4;17.9839;0.170667
20220224111307717_HFN-R2_snap.fits;8.81551;26504.9;9.04739;0
20220224111458138_HFN-R2_met.fits;8.00828;26491.7;18.9733;0.341333
20220224111407792_HFN-R2_snap.fits;7.72567;26465.3;5.93417;0
20220224111507866_HFN-R2_snap.fits;7.7813;26455.1;4.5172;0
20220224111607941_HFN-R2_snap.fits;9.1081;26449.2;5.8;0
20220224111804336_HFN-R2_met.fits;8.406;26516.6;22.1579;1.024
20220224111708016_HFN-R2_snap.fits;8.02038;26487.3;6.86706;0
20220224111808090_HFN-R2_snap.fits;7.75375;26487.3;7.33851;0
20220224111908165_HFN-R2_snap.fits;7.1208;26547.4;5.24358;0
20220224112056709_HFN-R2_met.fits;6.70073;26488.8;15.274;0.341333
20220224112008240_HFN-R2_snap.fits;7.04249;26510.7;6.17223;0
20220224112150469_HFN-R2_met.fits;7.91601;26512.2;16.9428;0.170667
20220224112108314_HFN-R2_snap.fits;6.48381;26504.9;6.8953;0
20220224112208389_HFN-R2_snap.fits;8.95734;26515.1;7.06535;0
20220224112308464_HFN-R2_snap.fits;8.32896;26497.6;8.6294;0
20220224112426970_HFN-R2_met.fits;7.25775;26503.4;14.8159;0.170667
20220224112408538_HFN-R2_snap.fits;8.3303;26532.7;7.34824;0
20220224112604592_HFN-R2_met.fits;7.60038;26510.7;44.343;0.341333
20220224112508613_HFN-R2_snap.fits;8.74473;26481.4;7.39679;0
20220224112608688_HFN-R2_snap.fits;8.49357;26460.9;8.02271;0
20220224112731461_HFN-R2_met.fits;8.92125;26482.9;36.0791;0.170667
20220224112734021_HFN-R2_met.fits;9.01527;26487.3;23.3512;0.341333
20220224112708762_HFN-R2_snap.fits;8.28516;26537.1;6.76102;0
20220224112808837_HFN-R2_snap.fits;9.17569;26484.4;7.7904;0
20220224112951237_HFN-R2_met.fits;7.65394;26484.4;16.5295;0.170667
20220224112957210_HFN-R2_met.fits;7.58873;26487.3;16.798;0.170667
20220224112908912_HFN-R2_snap.fits;6.98507;26515.1;7.06438;0
20220224113101040_HFN-R2_met.fits;6.60275;26540;20.8416;0.170667
20220224113008986_HFN-R2_snap.fits;7.44435;26521;6.77677;0
20220224113109061_HFN-R2_snap.fits;8.03051;26547.4;7.28207;0
20220224113209136_HFN-R2_snap.fits;7.19136;26507.8;6.66988;0
20220224113334640_HFN-R2_met.fits;6.52719;26516.6;13.2044;0.170667
20220224113309210_HFN-R2_snap.fits;8.04641;26456.5;6.11007;0
20220224113442053_HFN-R2_met.fits;6.21009;26493.2;12.5475;0.170667
20220224113444272_HFN-R2_met.fits;6.93981;26493.2;64.3381;0.512
20220224113409285_HFN-R2_snap.fits;7.67279;26519.5;8.73544;0
20220224113532229_HFN-R2_met.fits;6.19618;26534.2;14.1772;0.341333
20220224113509360_HFN-R2_snap.fits;7.5524;26487.3;6.39234;0
20220224113704048_HFN-R2_met.fits;6.99342;26459.5;57.8645;0.341333
20220224113609434_HFN-R2_snap.fits;7.44226;26488.8;7.42793;0
20220224113734938_HFN-R2_met.fits;6.25751;26494.6;17.2685;0.170667
20220224113741765_HFN-R2_met.fits;8.22545;26518.1;26.218;0.341333
20220224113709509_HFN-R2_snap.fits;9.68952;26458;6.69594;0
20220224113809584_HFN-R2_snap.fits;7.62902;26497.6;5.26138;0
20220224113909658_HFN-R2_snap.fits;6.8683;26540;6.82335;0
20220224114009733_HFN-R2_snap.fits;7.68055;26510.7;5.63582;0
20220224114126704_HFN-R2_met.fits;7.66195;26494.6;32.2909;0.682667
20220224114109808_HFN-R2_snap.fits;7.44079;26477.1;5.87036;0
20220224114209882_HFN-R2_snap.fits;7.50722;26485.8;8.0511;0
20220224114347162_HFN-R2_met.fits;7.95755;26487.3;19.2833;0.341333
20220224114309957_HFN-R2_snap.fits;8.27415;26547.4;6.80228;0
20220224114409861_HFN-R2_met.fits;7.47744;26484.4;16.9391;1.536
20220224114423856_HFN-R2_met.fits;7.02226;26537.1;21.5051;0.170667
20220224114431194_HFN-R2_met.fits;8.05014;26497.6;31.7377;0.170667
20220224114410032_HFN-R2_snap.fits;7.79973;26472.7;8.2825;0
20220224114510106_HFN-R2_snap.fits;8.82589;26500.5;7.28902;0
20220224114622128_HFN-R2_met.fits;7.50685;26491.7;23.0334;0.341333
20220224114610181_HFN-R2_snap.fits;8.48295;26525.4;7.48633;0
20220224114710256_HFN-R2_snap.fits;7.84872;26500.5;6.5769;0
20220224114830298_HFN-R2_met.fits;6.41714;26487.3;16.1445;0.170667
20220224114810330_HFN-R2_snap.fits;8.73223;26518.1;8.2725;0
20220224114910405_HFN-R2_snap.fits;7.82562;26499;5.50347;0
20220224115010480_HFN-R2_snap.fits;6.80645;26523.9;7.88541;0
20220224115110554_HFN-R2_snap.fits;10.2425;26499;6.2217;0
20220224115210629_HFN-R2_snap.fits;8.65464;26462.4;8.28424;0
20220224115406000_HFN-R2_met.fits;10.2807;26480;29.8645;0.341333
20220224115310704_HFN-R2_snap.fits;12.1389;26544.4;10.0085;0
20220224115410778_HFN-R2_snap.fits;9.60824;26540;9.21946;0
20220224115536282_HFN-R2_met.fits;9.4898;26491.7;202.854;0.512
20220224115510853_HFN-R2_snap.fits;6.5216;26543;7.76186;0
20220224115610928_HFN-R2_snap.fits;11.7874;26453.6;10.1428;0
20220224115757424_HFN-R2_met.fits;8.4962;26453.6;65.2382;0.170667
20220224115711002_HFN-R2_snap.fits;9.14963;26504.9;8.40912;0
20220224115856816_HFN-R2_met.fits;9.26017;26519.5;27.322;0.170667
20220224115811077_HFN-R2_snap.fits;7.92752;26540;11.6193;0
20220224115915418_HFN-R2_met.fits;7.23589;26504.9;32.2215;0.341333
20220224115911152_HFN-R2_snap.fits;8.47187;26499;7.26134;0
