# file name; noise; peak f.; mag.; duration
20220224010013829_HFN-R2_met.fits;6.66607;26503.4;16.9765;0.170667
20220224010022021_HFN-R2_snap.fits;8.14349;26507.8;7.53285;0
20220224010122096_HFN-R2_snap.fits;8.4605;26516.6;8.3681;0
20220224010222170_HFN-R2_snap.fits;8.53858;26513.7;6.92831;0
20220224010401498_HFN-R2_met.fits;6.61794;26506.3;15.784;0.170667
20220224010322245_HFN-R2_snap.fits;7.49606;26510.7;4.80261;0
20220224010422320_HFN-R2_snap.fits;7.43927;26460.9;5.98474;0
20220224010522394_HFN-R2_snap.fits;7.8544;26459.5;7.1345;0
20220224010622469_HFN-R2_snap.fits;6.85648;26482.9;5.00231;0
20220224010729712_HFN-R2_met.fits;7.34994;26474.1;15.9565;0.170667
20220224010739440_HFN-R2_met.fits;6.44907;26509.3;24.5612;0.170667
20220224010722544_HFN-R2_snap.fits;5.95535;26496.1;5.11244;0
20220224010838490_HFN-R2_met.fits;6.92798;26528.3;19.0987;0.170667
20220224010822618_HFN-R2_snap.fits;7.23293;26538.6;5.61325;0
20220224011003482_HFN-R2_met.fits;7.81614;26518.1;16.6522;0.170667
20220224010922693_HFN-R2_snap.fits;7.66586;26496.1;6.52456;0
20220224011022768_HFN-R2_snap.fits;6.98809;26496.1;6.82392;0
20220224011145370_HFN-R2_met.fits;6.54518;26497.6;46.2505;0.341333
20220224011122842_HFN-R2_snap.fits;7.49632;26490.2;17.6235;0
20220224011221893_HFN-R2_met.fits;7.26055;26491.7;18.6027;0.512
20220224011252101_HFN-R2_met.fits;6.83072;26502;16.1374;0.170667
20220224011222917_HFN-R2_snap.fits;6.63919;26459.5;7.8501;0
20220224011322992_HFN-R2_snap.fits;7.44095;26531.2;4.42323;0
20220224011423066_HFN-R2_snap.fits;7.31375;26547.4;5.8686;0
20220224011550789_HFN-R2_met.fits;7.45898;26512.2;17.0774;0.341333
20220224011523141_HFN-R2_snap.fits;6.95562;26455.1;6.80119;0
20220224011645914_HFN-R2_met.fits;6.50741;26487.3;15.8709;3.24267
20220224011704005_HFN-R2_met.fits;7.1467;26513.7;30.6206;0.170667
20220224011623216_HFN-R2_snap.fits;6.6941;26534.2;5.94155;0
20220224011723290_HFN-R2_snap.fits;8.28142;26452.1;8.23401;0
20220224011823365_HFN-R2_snap.fits;6.30359;26509.3;6.96422;0
20220224011953477_HFN-R2_met.fits;6.28499;26475.6;16.1244;0.170667
20220224011923440_HFN-R2_snap.fits;6.93881;26541.5;6.94396;0
20220224012023514_HFN-R2_snap.fits;7.28629;26543;6.30338;0
20220224012123589_HFN-R2_snap.fits;8.1657;26510.7;6.1864;0
20220224012250117_HFN-R2_met.fits;8.08874;26499;24.2682;0.170667
20220224012223664_HFN-R2_snap.fits;6.66366;26544.4;4.97505;0
20220224012323738_HFN-R2_snap.fits;7.08311;26485.8;5.46835;0
20220224012423813_HFN-R2_snap.fits;6.91566;26455.1;6.77772;0
20220224012523888_HFN-R2_snap.fits;6.52377;26469.7;6.06306;0
20220224012623962_HFN-R2_snap.fits;6.82635;26469.7;3.54132;0
20220224012724037_HFN-R2_snap.fits;8.88514;26504.9;5.99509;0
20220224012835546_HFN-R2_met.fits;7.24272;26496.1;20.3792;0.170667
20220224012824112_HFN-R2_snap.fits;7.74694;26466.8;6.93313;0
20220224012924186_HFN-R2_snap.fits;6.49498;26526.9;6.53575;0
20220224013024261_HFN-R2_snap.fits;6.71361;26504.9;4.55466;0
20220224013124336_HFN-R2_snap.fits;6.73197;26534.2;4.63731;0
20220224013224410_HFN-R2_snap.fits;6.77246;26547.4;6.86458;0
20220224013328069_HFN-R2_met.fits;6.55712;26491.7;13.437;0.170667
20220224013408517_HFN-R2_met.fits;7.11463;26493.2;19.6285;0.170667
20220224013324485_HFN-R2_snap.fits;7.1823;26519.5;7.66686;0
20220224013444869_HFN-R2_met.fits;7.27803;26503.4;56.9153;0.341333
20220224013456133_HFN-R2_met.fits;7.15038;26510.7;23.368;0.341333
20220224013424560_HFN-R2_snap.fits;9.00936;26472.7;6.31177;0
20220224013557914_HFN-R2_met.fits;8.13665;26482.9;43.3573;0.341333
20220224013524634_HFN-R2_snap.fits;7.95823;26482.9;7.44008;0
20220224013700037_HFN-R2_met.fits;7.39651;26499;35.0051;0.170667
20220224013624709_HFN-R2_snap.fits;7.20702;26502;7.73431;0
20220224013724784_HFN-R2_snap.fits;7.21599;26503.4;8.22054;0
20220224013824858_HFN-R2_snap.fits;7.41594;26507.8;5.76374;0
20220224013944218_HFN-R2_met.fits;7.53291;26465.3;23.7483;0.170667
20220224013924933_HFN-R2_snap.fits;7.96862;26482.9;7.09799;0
20220224014043781_HFN-R2_met.fits;6.85049;26475.6;15.4684;0.170667
20220224014025008_HFN-R2_snap.fits;6.80802;26488.8;5.247;0
20220224014125082_HFN-R2_snap.fits;6.95644;26497.6;4.91932;0
20220224014252634_HFN-R2_met.fits;8.37456;26471.2;42.598;0.170667
20220224014225157_HFN-R2_snap.fits;6.99357;26485.8;5.11743;0
20220224014326426_HFN-R2_met.fits;7.11838;26482.9;84.0567;0.853333
20220224014325232_HFN-R2_snap.fits;6.73323;26499;5.15468;0
20220224014449370_HFN-R2_met.fits;6.41458;26504.9;16.6469;0.170667
20220224014425306_HFN-R2_snap.fits;7.0031;26519.5;6.70715;0
20220224014529818_HFN-R2_met.fits;6.97548;26475.6;31.3929;0.170667
20220224014525381_HFN-R2_snap.fits;6.9855;26502;5.59975;0
20220224014716997_HFN-R2_met.fits;7.10775;26510.7;27.4604;0.341333
20220224014625456_HFN-R2_snap.fits;8.17534;26510.7;6.28445;0
20220224014725530_HFN-R2_snap.fits;7.73728;26528.3;7.45225;0
20220224014825605_HFN-R2_snap.fits;7.4393;26512.2;7.07307;0
20220224014927216_HFN-R2_met.fits;7.5275;26497.6;34.5493;0.170667
20220224014925680_HFN-R2_snap.fits;6.46564;26509.3;5.74286;0
20220224015045552_HFN-R2_met.fits;6.59908;26506.3;31.7891;0.170667
20220224015058522_HFN-R2_met.fits;7.0089;26453.6;30.7107;0.170667
20220224015025754_HFN-R2_snap.fits;6.96723;26460.9;6.20727;0
20220224015214981_HFN-R2_met.fits;6.98692;26499;18.1216;0.170667
20220224015125829_HFN-R2_snap.fits;7.61174;26493.2;6.56836;0
20220224015225904_HFN-R2_snap.fits;8.32221;26547.4;7.55376;0
20220224015325978_HFN-R2_snap.fits;6.01632;26471.2;7.18466;0
20220224015426053_HFN-R2_snap.fits;6.94958;26510.7;6.53178;0
20220224015526128_HFN-R2_snap.fits;7.56866;26544.4;6.03116;0
20220224015626202_HFN-R2_snap.fits;7.42312;26449.2;6.60116;0
20220224015726277_HFN-R2_snap.fits;6.06199;26519.5;7.0098;0
20220224015916869_HFN-R2_met.fits;7.25796;26500.5;23.1346;0.170667
20220224015826352_HFN-R2_snap.fits;7.78275;26547.4;7.27468;0
20220224015927621_HFN-R2_met.fits;7.48342;26475.6;16.4729;0.170667
20220224015926426_HFN-R2_snap.fits;6.65954;26469.7;6.13016;0
